"subject","predicate","object"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSpain"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1993"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/2000/01/rdf-schema#label","Unión Deportiva Talavera"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/2000/01/rdf-schema#label","UD Talavera"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/2000/01/rdf-schema#comment","Unión Deportiva Talavera is a football team based in Talavera de la Reina in the autonomous community of Castilla-La Mancha. Founded in 1993, it plays in the Tercera División – Group 18. Its stadium is with a capacity of 2,000 seats."
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Deportiva Talavera fue un equipo de fútbol español de la ciudad de Talavera de la Reina (Toledo). Fundado en 1993, nace de la fusión de tres clubes de la ciudad: la U.D. Santa María, la Peña Real Madrid y la Peña Athletic Club de Bilbao de Talavera. Equipo representativo de la barriada de Santa María, llegó a jugar ocho temporadas no consecutivas en la Tercera División Española, así como una eliminatoria para ascender a Segunda División B. Su campo de juego era el Municipal Diego Mateo ""Zarra"", de césped artificial y con una capacidad para unas 2.000 personas. En 2014, debido a problemas económicos y extradeportivos, el club termina desapareciendo definitivamente."
"http://dbpedia.org/resource/UD_Talavera","http://xmlns.com/foaf/0.1/name","Talavera"
"http://dbpedia.org/resource/UD_Talavera","http://xmlns.com/foaf/0.1/name","Unión Deportiva Talavera"
"http://dbpedia.org/resource/UD_Talavera","http://xmlns.com/foaf/0.1/homepage","http://www.udtalavera.es/"
"http://dbpedia.org/resource/UD_Talavera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UD_Talavera.gif"
"http://dbpedia.org/resource/UD_Talavera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1993"
"http://dbpedia.org/resource/UD_Talavera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Castilla–La_Mancha"
"http://dbpedia.org/resource/UD_Talavera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Talavera_de_la_Reina"
"http://dbpedia.org/resource/UD_Talavera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Spain"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/ontology/wikiPageID",22643769
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/ontology/wikiPageRevisionID",1022962876
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Spain"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Municipal_El_Prado"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1993"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Castilla–La_Mancha"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talavera_de_la_Reina"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Spain"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_del_Rey"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Talavera_de_la_Reina"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Tercera_División"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Tercera_División"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castilla-La_Mancha"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Tercera_División"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tercera_División"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Tercera_División"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Tercera_División"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udtalavera.es/"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/com/equipo.asp%3Fid_equipo=733"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvyll"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5398561"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Deportiva_Talavera"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k7ba"
"http://dbpedia.org/resource/UD_Talavera","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/UD_Talavera"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tercera_Division_Grupo_18"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UD_Talavera.gif?width=300"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/property/body",47
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/property/capacity",2000
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/property/chairman","Pedro Rosado"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/property/clubname","Talavera"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/property/founded",1993
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/property/fullname","Unión Deportiva Talavera"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Estadio_Municipal_El_Prado"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Castilla-La_Mancha"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Talavera_de_la_Reina"
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/property/league",3
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/property/leftarm",47
"http://dbpedia.org/resource/UD_Talavera","http://dbpedia.org/property/leftarm","FFFFFF"
