"subject","predicate","object"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/2000/01/rdf-schema#label","Engelhard Dam"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Engelhard Dam is a dam on the Letaba River, between the Letaba and Olifants Rest camps in the Kruger National Park, Limpopo, South Africa. Its main function is to regulate water flow down the Letaba in the direction of Mozambique. The construction of the dam in the 1970s was funded by the American industrialist Charles Engelhard."
"http://dbpedia.org/resource/Engelhard_Dam","http://xmlns.com/foaf/0.1/name","Engelhard Dam"
"http://dbpedia.org/resource/Engelhard_Dam","http://dbpedia.org/property/name","Engelhard Dam"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.83694458007812
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.63777732849121
"http://dbpedia.org/resource/Engelhard_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engelhard-Dam-2019.jpg"
"http://dbpedia.org/resource/Engelhard_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kruger_National_Park"
"http://dbpedia.org/resource/Engelhard_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Engelhard_Dam","http://dbpedia.org/ontology/wikiPageID",37939005
"http://dbpedia.org/resource/Engelhard_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1084889533
"http://dbpedia.org/resource/Engelhard_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_South_Africa"
"http://dbpedia.org/resource/Engelhard_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Engelhard_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Engelhard_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reservoirs_and_dams_in_South_Africa"
"http://dbpedia.org/resource/Engelhard_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Engelhard_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SANParks"
"http://dbpedia.org/resource/Engelhard_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo"
"http://dbpedia.org/resource/Engelhard_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Engelhard,_Jr."
"http://dbpedia.org/resource/Engelhard_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kruger_National_Park"
"http://dbpedia.org/resource/Engelhard_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letaba_River"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8tff2"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6TXj"
"http://dbpedia.org/resource/Engelhard_Dam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سد_انگلهارد"
