"subject","predicate","object"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInClackmannanshire"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedCastlesInScotland"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInClackmannanshire"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo de Menstrie"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/2000/01/rdf-schema#label","Menstrie gaztelua"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/2000/01/rdf-schema#label","Menstrie Castle"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/2000/01/rdf-schema#label","Menstrie Castle"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Menstrie Castle is a three-storey manor house in the town of Menstrie, Clackmannanshire, near Stirling, central Scotland. From the early 17th century, it was home to Sir William Alexander, 1st Earl of Stirling, who was instrumental in founding the colony of Nova Scotia. It was later owned by the Holburn or Holborne family, who were created Baronets of Menstrie in 1706. The castle was restored in the 20th century, won a Civic Trust award, and now incorporates holiday accommodation, private flats, and a museum and cafe run by the National Trust for Scotland."
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Menstrie Castle ist ein Herrenhaus in der schottischen Stadt Menstrie in der Council Area Clackmannanshire. 1960 wurde das Gebäude in die schottischen Denkmallisten in der höchsten Kategorie A aufgenommen."
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Menstrie gaztelua (ingelesez: Menstrie Castle) Eskoziako Menstrie herrian gainean dagoen gaztelu bat da, Clackmannanshire eskualdean, Stirling hiritik gertu. A mailako eraikina izendaturik dago."
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo de Menstrie (em inglês: Menstrie Castle) é um castelo localizado em , Clackmannanshire, Escócia. Encontra-se classificado na categoria ""A"" do ""listed building"" desde 9 de junho de 1960."
"http://dbpedia.org/resource/Menstrie_Castle","http://xmlns.com/foaf/0.1/name","Menstrie Castle"
"http://dbpedia.org/resource/Menstrie_Castle","http://dbpedia.org/property/name","Menstrie Castle"
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.14960479736328
"http://dbpedia.org/resource/Menstrie_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.852163791656494
"http://dbpedia.org/resource/Menstrie_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menstrie_Castle_-_geograph.org.uk_-_33129.jpg"
"http://dbpedia.org/resource/Menstrie_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menstrie_Castle,_Clackmannanshire.jpg"
"http://dbpedia.org/resource/Menstrie_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16th_century_entrance_arch,_Menstrie_Castle.jpg"
"http://dbpedia.org/resource/Menstrie_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Alexander,_1st_Earl_of_Stirling_-_Project_Gutenberg_etext_20110.jpg"
"http://dbpedia.org/resource/Menstrie_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamAlexanderMonumentVictoriaParkHalifaxNovaScotia.jpg"
"http://dbpedia.org/resource/Menstrie_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menstrie_Castle,_at_the_Foot_of_the_Ochil_Hills.jpg"
"http://dbpedia.org/resource/Menstrie_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Menstrie"
"http://dbpedia.org/resource/Menstrie_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Menstrie_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Clackmannanshire"
"http://dbpedia.org/resource/Menstrie_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_Civic_Trust_Awards"
"http://dbpedia.org/resource/Menstrie_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Clackmannanshire"
"http://dbpedia.org/resource/Menstrie_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Scotland"
"http://dbpedia.org/resource/Menstrie_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Trust_for_Scotland_properties"
