"subject","predicate","object"
"http://dbpedia.org/resource/Renato_Travaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Renato_Travaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Renato_Travaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Renato_Travaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanRallyChampionshipDrivers"
"http://dbpedia.org/resource/Renato_Travaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianRallyDrivers"
"http://dbpedia.org/resource/Renato_Travaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldRallyChampionshipDrivers"
"http://dbpedia.org/resource/Renato_Travaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Renato_Travaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Renato_Travaglia","http://www.w3.org/2000/01/rdf-schema#label","Renato Travaglia"
"http://dbpedia.org/resource/Renato_Travaglia","http://www.w3.org/2000/01/rdf-schema#label","Renato Travaglia"
"http://dbpedia.org/resource/Renato_Travaglia","http://www.w3.org/2000/01/rdf-schema#label","Renato Travaglia"
"http://dbpedia.org/resource/Renato_Travaglia","http://www.w3.org/2000/01/rdf-schema#label","Renato Travaglia"
"http://dbpedia.org/resource/Renato_Travaglia","http://www.w3.org/2000/01/rdf-schema#label","Renato Travaglia"
"http://dbpedia.org/resource/Renato_Travaglia","http://www.w3.org/2000/01/rdf-schema#label","ريناتو ترافاجليا"
"http://dbpedia.org/resource/Renato_Travaglia","http://www.w3.org/2000/01/rdf-schema#label","Renato Travaglia"
"http://dbpedia.org/resource/Renato_Travaglia","http://www.w3.org/2000/01/rdf-schema#comment","Renato Travaglia (Cavedine, 26 ottobre 1965) è un pilota di rally italiano. È uno dei piloti più titolati degli anni a cavallo del 2000, vincitore di numerose gare e campionati."
"http://dbpedia.org/resource/Renato_Travaglia","http://www.w3.org/2000/01/rdf-schema#comment","ريناتو ترافاجليا (بالإيطالية: Renato Travaglia)‏ هو سائق راليات إيطالي بدأ مسيرته في سنة 1991. كان أول رالي له هو . تنافس في بطولة العالم للراليات."
"http://dbpedia.org/resource/Renato_Travaglia","http://www.w3.org/2000/01/rdf-schema#comment","Renato Travaglia (ur. 26 października 1965 w Cavedine) – włoski kierowca rajdowy. Był dwukrotnym mistrzem Europy oraz jednokrotnym mistrzem Włoch."
"http://dbpedia.org/resource/Renato_Travaglia","http://www.w3.org/2000/01/rdf-schema#comment","Renato Travaglia (26 de octubre de 1965) es un piloto de rally italiano que ha sido Campeón de Europa de Rally en 2002 y 2005​ y Campeón de Italia en 2002.​ También ha competido en el Campeonato del Mundo, y en el IRC."
"http://dbpedia.org/resource/Renato_Travaglia","http://www.w3.org/2000/01/rdf-schema#comment","Renato Travaglia, né le 26 octobre 1965 à Cavedine, est un pilote de rallye italien."
"http://dbpedia.org/resource/Renato_Travaglia","http://www.w3.org/2000/01/rdf-schema#comment","Renato Travaglia (born October 26, 1965) is an Italian rally driver. He is best known for his success in the Italian and European rally championships, having won both in 2002 driving a Peugeot 206 WRC and the latter in 2005 driving a Super 1600 Renault Clio. Overall in his career he won 12 National and International Rally Championships. His son Aronne Travaglia (b. 1994) races in Class 3000 SNORE and MORE Championships and he won both in 2015."
"http://dbpedia.org/resource/Renato_Travaglia","http://dbpedia.org/property/name","Renato Travaglia"
