"subject","predicate","object"
"http://dbpedia.org/resource/Category:Castles_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Castles_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Castles in Scotland"
"http://dbpedia.org/resource/Category:Castles_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houses_in_Scotland"
"http://dbpedia.org/resource/Category:Castles_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Castles_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Castles_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_Scotland"
"http://dbpedia.org/resource/Category:Castles_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Scotland"
"http://dbpedia.org/resource/Category:Castles_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fortifications_in_Scotland"
"http://dbpedia.org/resource/Category:Castles_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_Scotland"
"http://dbpedia.org/resource/Category:Castles_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Country_houses_in_Scotland"
"http://dbpedia.org/resource/Category:Castles_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Castles in Scotland"
"http://dbpedia.org/resource/Category:Castles_in_Scotland","http://dbpedia.org/ontology/wikiPageID",978964
"http://dbpedia.org/resource/Category:Castles_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",915636611
"http://dbpedia.org/resource/Category:Castles_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Castles_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Castles_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Castles_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Castles_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Castles_in_Scotland?oldid=915636611&ns=14"
