"subject","predicate","object"
"http://dbpedia.org/resource/Greiner-Murray_ministry_(1988-91)","http://www.w3.org/2000/01/rdf-schema#label","Greiner-Murray ministry (1988-91)"
"http://dbpedia.org/resource/Greiner-Murray_ministry_(1988-91)","http://dbpedia.org/ontology/wikiPageID",49783967
"http://dbpedia.org/resource/Greiner-Murray_ministry_(1988-91)","http://dbpedia.org/ontology/wikiPageRevisionID",1029437610
"http://dbpedia.org/resource/Greiner-Murray_ministry_(1988-91)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greiner–Murray_ministry_(1988–1991)"
"http://dbpedia.org/resource/Greiner-Murray_ministry_(1988-91)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Greiner–Murray_ministry_(1988–1991)"
"http://dbpedia.org/resource/Greiner-Murray_ministry_(1988-91)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Greiner-Murray_ministry_(1988-91)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_redirect"
"http://dbpedia.org/resource/Greiner-Murray_ministry_(1988-91)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_modification"
"http://dbpedia.org/resource/Greiner-Murray_ministry_(1988-91)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Greiner-Murray_ministry_(1988-91)?oldid=1029437610&ns=0"
"http://dbpedia.org/resource/Greiner-Murray_ministry_(1988-91)","http://dbpedia.org/ontology/wikiPageLength",161
"http://dbpedia.org/resource/Greiner-Murray_ministry_(1988-91)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Greiner-Murray_ministry_(1988-91)"
