"subject","predicate","object"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consort109958724"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPeopleOfGermanDescent"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianRoyalConsorts"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spouse110640620"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diarist110011486"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Literate110266328"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuchessesOfOldenburg"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Queen110499355"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Hedvig_Elisabeth_Charlotte_of_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryWomenWriters"
