"subject","predicate","object"
"http://dbpedia.org/resource/Category:Michelangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Michelangelo","http://www.w3.org/2000/01/rdf-schema#label","Michelangelo"
"http://dbpedia.org/resource/Category:Michelangelo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_Renaissance_sculptors"
"http://dbpedia.org/resource/Category:Michelangelo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_Renaissance_painters"
"http://dbpedia.org/resource/Category:Michelangelo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_architects"
"http://dbpedia.org/resource/Category:Michelangelo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_Renaissance_architects"
"http://dbpedia.org/resource/Category:Michelangelo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Italian_artists"
"http://dbpedia.org/resource/Category:Michelangelo","http://www.w3.org/2004/02/skos/core#prefLabel","Michelangelo"
"http://dbpedia.org/resource/Category:Michelangelo","http://dbpedia.org/ontology/wikiPageID",3157372
"http://dbpedia.org/resource/Category:Michelangelo","http://dbpedia.org/ontology/wikiPageRevisionID",1123545907
"http://dbpedia.org/resource/Category:Michelangelo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Michelangelo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Michelangelo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michelangelo"
"http://dbpedia.org/resource/Category:Michelangelo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Michelangelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Michelangelo?oldid=1123545907&ns=14"
