"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Attorneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Attorneys","http://www.w3.org/2000/01/rdf-schema#label","United States Attorneys"
"http://dbpedia.org/resource/Category:United_States_Attorneys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lawyers_who_have_represented_the_United_States_government"
"http://dbpedia.org/resource/Category:United_States_Attorneys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_enforcement_in_the_United_States"
"http://dbpedia.org/resource/Category:United_States_Attorneys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Department_of_Justice_lawyers"
"http://dbpedia.org/resource/Category:United_States_Attorneys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_prosecutors"
"http://dbpedia.org/resource/Category:United_States_Attorneys","http://www.w3.org/2004/02/skos/core#prefLabel","United States Attorneys"
"http://dbpedia.org/resource/Category:United_States_Attorneys","http://dbpedia.org/ontology/wikiPageID",4122898
"http://dbpedia.org/resource/Category:United_States_Attorneys","http://dbpedia.org/ontology/wikiPageRevisionID",953910951
"http://dbpedia.org/resource/Category:United_States_Attorneys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:United_States_Attorneys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:United_States_Attorneys","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:American_lawyers"
"http://dbpedia.org/resource/Category:United_States_Attorneys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Attorneys?oldid=953910951&ns=14"
