"subject","predicate","object"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExodusStations"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://www.w3.org/2000/01/rdf-schema#label","Станы Исхода"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://www.w3.org/2000/01/rdf-schema#label","Tempat persinggahan di padang gurun"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://www.w3.org/2000/01/rdf-schema#label","Stations of the Exodus"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://www.w3.org/2000/01/rdf-schema#label","出埃及四十二站口列表"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://www.w3.org/2000/01/rdf-schema#comment","本列表是关于以色列人出埃及时所经过的42个站口。"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://www.w3.org/2000/01/rdf-schema#comment","The Stations of the Exodus are the locations visited by the Israelites following their exodus from Egypt, according to the Hebrew Bible. In the itinerary given in Numbers 33, forty-two stations are listed, although this list differs slightly from the narrative account of the journey found in Exodus and Deuteronomy. Biblical commentators like St Jerome in his Epistle to Fabiola, Bede (Letter to Acca: ""De Mansionibus Filiorum Israhel"") and St Peter Damian discussed the Stations according to the Hebrew meanings of their names. Dante modeled the 42 chapters of his Vita Nuova on them."
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://www.w3.org/2000/01/rdf-schema#comment","Tempat persinggahan di padang gurun (bahasa Inggris: Stations of the Exodus) adalah 42 lokasi yang disinggahi oleh orang-orang Israel setelah mereka keluar dari Mesir, sebagaimana tercatat dalam Bilangan 33, dengan variasi yang juga tercatat dalam kitab-kitab Keluaran dan Ulangan. Komentator Alkitab seperti St Hieronimus (Jerome) dalam Surat untuk Fabiola, Beda Venerabilis (Surat untuk Acca: ""De Mansionibus Filiorum Israhel"") dan St Petrus Damianus membahas Tempat-tempat Persinggahan ini menurut makna Ibrani nama-namanya. Dante memodelkan 42 bab karyanya Vita Nuova pada jumlah tempat ini."
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://www.w3.org/2000/01/rdf-schema#comment","Библия называет 42 места, или «стана», посещённые израильтянами во время их Исхода из Египта. Они чётко перечислены в Чис. 33, и также дана длина маршрутов в книгах «Исход» и «Второзаконие». Библейские комментаторы, такие как Иероним Стридонский в своем «Послании к Фабиоле», Беда Достопочтенный и Пётр Дамиани обсуждали их в соответствие с ивритом. Данте Алигьери смоделировал на них 42 главы своего произведения «Новая жизнь». В XIX—XX вв. станы Исхода неоднократно становились предметом изучения библеистов."
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exodus_map.jpg"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hæc_chorographia_præpocapiti_33._libri_numer_Responsibility,_G._Postel,_1555.jpg"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wanderings_in_the_desert_map.jpg"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Exodus"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Numbers"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_hypothesis"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stations_of_the_Exodus"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageID",2857391
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageRevisionID",1120908920
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_el-Kheleifeh"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_el-Qudeirat"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweimeh"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Exodus"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Numbers"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abarim"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bede"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilderness_of_Sin"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Reeds"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Exodus"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Numbers"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelite"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuteronomy"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edom"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Shittim"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UBBasel_Map_1557_Kartenslg_AA_104_Itinera_Israelitarum_ex_Aegypto.tiff"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi_Gharandel"
"http://dbpedia.org/resource/Stations_of_the_Exodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Nebo_(Jordan)"
