"subject","predicate","object"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSocialists"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalWriters"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEssayists"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTaxResisters"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnti–VietnamWarActivists"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnarchists"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheYaleRecordAlumni"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarResistersLeagueActivists"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Essayist110064405"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhilosophers"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anarchist109791816"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhillipsExeterAcademyAlumni"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanWriters"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialist110618848"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstructionist110349243"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualistAnarchists"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromNewYorkCity"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/2000/01/rdf-schema#label","Dwight Macdonald"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/2000/01/rdf-schema#label","Dwight Macdonald"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/2000/01/rdf-schema#label","Dwight Macdonald"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/2000/01/rdf-schema#label","Dwight Macdonald"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/2000/01/rdf-schema#label","德怀特·麦克唐纳"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/2000/01/rdf-schema#label","Dwight Macdonald"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/2000/01/rdf-schema#label","Dwight Macdonald"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/2000/01/rdf-schema#label","دوايت ماكدونالد"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/2000/01/rdf-schema#label","Dwight Macdonald"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/2000/01/rdf-schema#label","Dwight Macdonald"
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/2000/01/rdf-schema#comment","Dwight Macdonald, nascut a Nova York el 24 de març de 1906 i mort el 19 de desembre de 1982, va ser un periodista, escriptor i crítico social, polític i cinematogràfic estadounidenc. Gran figura del New Yorker, Macdonald ha publicat més de trenta assaigs i cròniques a The New York Review of Books, recolzant aquesta revista des de quan va començar a publicar-se al febrer de 1963. D'idees radicals sobre la situació política, Macdonald era conservador sobre el pla cultural."
"http://dbpedia.org/resource/Dwight_Macdonald","http://www.w3.org/2000/01/rdf-schema#comment","Dwight Macdonald (24 Maret 1906 – 19 Desember 1982) adalah seorang penulis, penyunting, kritikus film, , filsuf dan radikal politik AS."
