"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://www.w3.org/2000/01/rdf-schema#label","List of Australian heads of government by time in office"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://www.w3.org/2000/01/rdf-schema#comment","The Australian heads of government include the prime minister of Australia, the premiers of the six states of Australia, and the chief ministers of the two self-governing territories of Australia."
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Ogilvie.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Will_Hodgman_apples_cropped.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Will_McPherson.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Cosgrove.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmund_Dwyer_Gray_TasGovPhoto.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_McEwen.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MorrisIemma.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trevor_Kaine_and_John_Langmore_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Bavin.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Chapman.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duncangillies.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neil_Elliott_Lewis.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Joseph_Byrnes.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Lewis.gif"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_McIlwraith.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Hatton.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Gregson.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Waddell.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Price.jpeg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Reiby.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Reynolds_(Australian_politician).jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_playford_II.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julia_Gillard_2010.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katy_Gallagher_Portrait_2011.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Hanson_(Australia).jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmen_Lawrence_1990_(cropped).png"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Layton_Butler.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnCurtin.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChrisWatsonBW_crop.jpg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrow_east.svg"
"http://dbpedia.org/resource/List_of_Australian_heads_of_government_by_time_in_office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richardheales.jpg"
