"subject","predicate","object"
"http://dbpedia.org/resource/Access_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Access_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Access_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Access_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Access_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerHardwareCompanies"
"http://dbpedia.org/resource/Access_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Access_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Access_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Access_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Access_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Access_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Access_Computer","http://www.w3.org/2000/01/rdf-schema#label","Access Computer"
"http://dbpedia.org/resource/Access_Computer","http://dbpedia.org/ontology/wikiPageID",5077802
"http://dbpedia.org/resource/Access_Computer","http://dbpedia.org/ontology/wikiPageRevisionID",815616427
"http://dbpedia.org/resource/Access_Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actrix_(computer)"
"http://dbpedia.org/resource/Access_Computer","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Actrix_(computer)"
"http://dbpedia.org/resource/Access_Computer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Access_Computer"
"http://dbpedia.org/resource/Access_Computer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1ppr"
"http://dbpedia.org/resource/Access_Computer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12744538"
"http://dbpedia.org/resource/Access_Computer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JwhC"
"http://dbpedia.org/resource/Access_Computer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Access_Computer"
"http://dbpedia.org/resource/Access_Computer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Access_Computer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Access_Computer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Access_Computer?oldid=815616427&ns=0"
"http://dbpedia.org/resource/Access_Computer","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Access_Computer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Access_Computer"
