"subject","predicate","object"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishGuitarists"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackMetalMusicians"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBassGuitarists"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishHeavyMetalBassGuitarists"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/2000/01/rdf-schema#label","Robin Eaglestone"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/2000/01/rdf-schema#label","Robin Eaglestone"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/2000/01/rdf-schema#comment","Robin Eaglestone, né en 1976, est un musicien britannique. Il a été guitariste et bassiste du groupe de métal extrême Cradle of Filth."
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/2000/01/rdf-schema#comment","Robin Mark Eaglestone (born 1976) is a British musician."
"http://dbpedia.org/resource/Robin_Eaglestone","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/imperialblack1"
"http://dbpedia.org/resource/Robin_Eaglestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robin_Eaglestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_heavy_metal_bass_guitarists"
"http://dbpedia.org/resource/Robin_Eaglestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cradle_of_Filth_members"
"http://dbpedia.org/resource/Robin_Eaglestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_bass_guitarists"
"http://dbpedia.org/resource/Robin_Eaglestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_bass_guitarists"
"http://dbpedia.org/resource/Robin_Eaglestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Robin_Eaglestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_metal_musicians"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageID",5167484
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageRevisionID",1083517702
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitter_Suites_to_Succubi"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belphegor_(band)"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Bait_for_the_Dead"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vempire_or_Dark_Faerytales_in_Phallustein"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_bass_guitarists"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cradle_of_Filth_members"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_bass_guitarists"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_the_Cradle_to_Enslave"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassist"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Principle_of_Evil_Made_Flesh"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midian_(album)"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimfist_(band)"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_metal_musicians"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cradle_of_Filth"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusk_and_Her_Embrace"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruelty_and_the_Beast"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_heavy_metal_bass_guitarists"
