"subject","predicate","object"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tavern104395875"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicHouse104018399"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHousesInTheUnitedKingdom"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://www.w3.org/2000/01/rdf-schema#label","Beerhouse Act 1830"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://www.w3.org/2000/01/rdf-schema#comment","The Beerhouse Act 1830 (11 Geo 4. and 1 Will 4. c. 64) was an Act of the Parliament of the United Kingdom, which liberalised the regulations governing the brewing and sale of beer. It was modified by subsequent legislation and finally repealed in 1993. It was one of the Licensing Acts 1828 to 1886."
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detenice.jpg"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcohol_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1830"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pubs_in_the_United_Kingdom"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageID",18143949
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageRevisionID",1124966596
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_Law_(Repeals)_Act_1993"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1830"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alcohol_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_IV"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(British_coin)"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunkenness"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewing"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alehouse"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensing_Acts_1828_to_1886"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inns"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gin"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford,_Greater_Manchester"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquor"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detenice.jpg"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excise"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pubs_in_the_United_Kingdom"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewery"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4880066"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beerhouse_Act_1830"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X7uQ"
"http://dbpedia.org/resource/Beerhouse_Act_1830","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cszzd"
