"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Sylvester_Stallone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Sylvester_Stallone","http://www.w3.org/2000/01/rdf-schema#label","Cultural depictions of Sylvester Stallone"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Sylvester_Stallone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_screenwriters"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Sylvester_Stallone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_film_directors"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Sylvester_Stallone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sylvester_Stallone"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Sylvester_Stallone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_actors"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Sylvester_Stallone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_American_men"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Sylvester_Stallone","http://www.w3.org/2004/02/skos/core#prefLabel","Cultural depictions of Sylvester Stallone"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Sylvester_Stallone","http://dbpedia.org/ontology/wikiPageID",60484408
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Sylvester_Stallone","http://dbpedia.org/ontology/wikiPageRevisionID",960435663
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Sylvester_Stallone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cultural_depictions_of_Sylvester_Stallone?oldid=960435663&ns=14"
