"subject","predicate","object"
"http://dbpedia.org/resource/Category:3rd-century_BC_geographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:3rd-century_BC_geographers","http://www.w3.org/2000/01/rdf-schema#label","3rd-century BC geographers"
"http://dbpedia.org/resource/Category:3rd-century_BC_geographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:3rd-century_BC_scholars"
"http://dbpedia.org/resource/Category:3rd-century_BC_geographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_geographers"
"http://dbpedia.org/resource/Category:3rd-century_BC_geographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geographers_by_century"
"http://dbpedia.org/resource/Category:3rd-century_BC_geographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:3rd-century_BC_people_by_occupation"
"http://dbpedia.org/resource/Category:3rd-century_BC_geographers","http://www.w3.org/2004/02/skos/core#prefLabel","3rd-century BC geographers"
"http://dbpedia.org/resource/Category:3rd-century_BC_geographers","http://dbpedia.org/ontology/wikiPageID",67465459
"http://dbpedia.org/resource/Category:3rd-century_BC_geographers","http://dbpedia.org/ontology/wikiPageRevisionID",1021423849
"http://dbpedia.org/resource/Category:3rd-century_BC_geographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:3rd-century_BC_geographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:3rd-century_BC_geographers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:3rd-century_BC_geographers?oldid=1021423849&ns=14"
