"subject","predicate","object"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawyersInBritishColumbia"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorthVancouver"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInBritishColumbia"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/2000/01/rdf-schema#label","Dugald Donaghy"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/2000/01/rdf-schema#label","دوغالد دوناغي"
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/2000/01/rdf-schema#comment","Dugald Donaghy (September 22, 1873 – October 17, 1963) was a Canadian politician and lawyer. Born in East Garafraxa, Ontario, Donaghby moved to British Columbia settling in North Vancouver where he practiced law. He served as Mayor of North Vancouver from 1923 to 1925. He was elected to the House of Commons of Canada as the Liberal MP for Vancouver North in the 1925 federal election which resulted in a minority government but was defeated in the 1926 federal election when he ran in Vancouver Centre and was defeated by Henry Herbert Stevens."
"http://dbpedia.org/resource/Dugald_Donaghy","http://www.w3.org/2000/01/rdf-schema#comment","دوغالد دوناغي هو محامي وسياسي كندي، ولد في 22 سبتمبر 1873، وتوفي في 17 أكتوبر 1963. نشط حزبياً في الحزب الليبرالي الكندي. وقد انتخب عضو مجلس العموم الكندي."
"http://dbpedia.org/resource/Dugald_Donaghy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_British_Columbia"
"http://dbpedia.org/resource/Dugald_Donaghy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_of_Canada_MPs"
"http://dbpedia.org/resource/Dugald_Donaghy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_in_British_Columbia"
"http://dbpedia.org/resource/Dugald_Donaghy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_British_Columbia"
"http://dbpedia.org/resource/Dugald_Donaghy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_North_Vancouver"
"http://dbpedia.org/resource/Dugald_Donaghy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Dugald_Donaghy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageID",23998247
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageRevisionID",1103910278
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Celona"
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Garafraxa,_Ontario"
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Canadian_federal_election"
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_of_Canada_MPs"
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_British_Columbia"
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Centre"
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procuring_(prostitution)"
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian"
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_in_British_Columbia"
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Herbert_Stevens"
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Canadian_federal_election"
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_British_Columbia"
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_North"
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vancouver_(district_municipality)"
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_government"
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disorderly_house"
"http://dbpedia.org/resource/Dugald_Donaghy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_deaths"
