"subject","predicate","object"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageAlbums"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Albums"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsAlbums"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrancescoGucciniAlbums"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/2000/01/rdf-schema#label","L'isola non trovata"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/2000/01/rdf-schema#label","L'isola non trovata"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/2000/01/rdf-schema#comment","L'isola non trovata è il terzo album del cantautore italiano Francesco Guccini, l'ultimo inciso sotto il solo nome di battesimo. È stato pubblicato nel dicembre del 1970."
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/2000/01/rdf-schema#comment","L'isola non trovata is an album of Italian singer-songwriter Francesco Guccini. It was released in December 1970 by EMI, under the nickname ""Francesco""."
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/property/name","L'isola non trovata"
"http://dbpedia.org/resource/L'isola_non_trovata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'isola_non_trovata_(Francesco_Guccini).jpg"
"http://dbpedia.org/resource/L'isola_non_trovata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-language_albums"
"http://dbpedia.org/resource/L'isola_non_trovata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_albums"
"http://dbpedia.org/resource/L'isola_non_trovata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Francesco_Guccini_albums"
"http://dbpedia.org/resource/L'isola_non_trovata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_albums"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/ontology/wikiPageID",17355025
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/ontology/wikiPageRevisionID",1001057444
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Francesco_Guccini_albums"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Mussida"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_singer-songwriters"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Tempera"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellade_Bandini"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radici_(album)"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EMI_Records_albums"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Guccini"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ares_Tavolazzi"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-language_albums"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_albums"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Due_anni_dopo"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/ontology/wikiPageExternalLink","http://delrock.it/24000_dischi/f/francesco_guccini_1.php"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'isola_non_trovata"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3819504"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3XdUh"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043skxy"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/L'isola_non_trovata"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fd1066c5-c1d3-3874-8208-b6de98206a90"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/L'isola_non_trovata_(Francesco_Guccini).jpg?width=300"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Francesco_Guccini"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/property/cover","L'isola non trovata .jpg"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Italian_singer-songwriters"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/property/label","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/property/length","2366.0"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Radici_(album)"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/property/nextYear",1972
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Due_anni_dopo"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/property/prevYear",1970
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/property/producer","Pier Farri, Vince Tempera"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/property/released",1970
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/property/type","Studio album"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/ontology/abstract","L'isola non trovata è il terzo album del cantautore italiano Francesco Guccini, l'ultimo inciso sotto il solo nome di battesimo. È stato pubblicato nel dicembre del 1970."
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/ontology/abstract","L'isola non trovata is an album of Italian singer-songwriter Francesco Guccini. It was released in December 1970 by EMI, under the nickname ""Francesco""."
"http://dbpedia.org/resource/L'isola_non_trovata","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/L'isola_non_trovata","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/L'isola_non_trovata?oldid=1001057444&ns=0"
"http://dbpedia.org/resource/L'isola_non_trovata","http://dbpedia.org/ontology/wikiPageLength",1473
