"subject","predicate","object"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReunionRecordsAlbums"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichaelW.SmithAlbums"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Albums"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInstrumentalAlbums"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/2000/01/rdf-schema#label","Freedom (álbum de Michael W. Smith)"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/2000/01/rdf-schema#label","Freedom (Michael W. Smith album)"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/2000/01/rdf-schema#comment","Freedom is Michael W. Smith's fifteenth album. It was released in 2000 on Reunion Records, and is his first full-length album consisting of only instrumentals. A promotional live EP, The Acoustic Set - A Live Recording, was available as a pre-order bonus."
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/property/name","The Acoustic Set - A Live Recording"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/property/name","Freedom"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freedom_(cover)_-_Michael_Smith.jpg"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MWS_TheAcousticSet.jpg"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reunion_Records_albums"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instrumental_albums"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_albums"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michael_W._Smith_albums"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_patriotic_songs"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageID",7045515
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1111940936
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owsley_(musician)"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_B3_organ"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Grant"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Tools"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nashville_String_Machine"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reunion_Records_albums"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Abegg"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Bourgeois"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill_Lane_Studios"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin,_Ireland"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Warren"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worship_(2001_album)"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_albums"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uilleann_pipes"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reunion_Records"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Instrumental_albums"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nail_gun"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddle"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michael_W._Smith_albums"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_Your_Time_(Michael_W._Smith_album)"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Way_Nashville"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_sequencer"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Darken"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Kirkpatrick"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown,_Ohio"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_patriotic_songs"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_W._Smith"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_King"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Freedom_(álbum_de_Michael_W._Smith)"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Freedom_(Michael_W._Smith_album)"
"http://dbpedia.org/resource/Freedom_(Michael_W._Smith_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4js19"
