"subject","predicate","object"
"http://dbpedia.org/resource/1250s_in_England","http://www.w3.org/2000/01/rdf-schema#label","1250s in England"
"http://dbpedia.org/resource/1250s_in_England","http://www.w3.org/2000/01/rdf-schema#comment","Events from the 1250s in England."
"http://dbpedia.org/resource/1250s_in_England","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_England.svg"
"http://dbpedia.org/resource/1250s_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1250s_in_England"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageID",14589294
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",1113869899
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constables"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Ferrers,_5th_Earl_of_Derby"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_of_Penitence"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1230s_in_England"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Nottingham_I"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Marsh"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Kilkenny"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_IX_of_France"
