"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://www.w3.org/2000/01/rdf-schema#label","List of Sigma Pi chapters"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://www.w3.org/2000/01/rdf-schema#comment","This article lists the chapters of Sigma Pi fraternity. They are listed by the chapter's charter year, along with their Greek-letter designation and the school name. An official list of all chapters, both active and dormant, can be found by clicking the Sigma Pi Fraternity International website link to the List of Sigma Pi Chapters"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sigma_Pi"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_chapters_of_United_States_student_societies_by_society"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://dbpedia.org/ontology/wikiPageID",18496045
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://dbpedia.org/ontology/wikiPageRevisionID",1124689567
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_University"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullerton,_California"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Orange,_New_Jersey"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloway_Township,_New_Jersey"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin,_Tennessee"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_State_University"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_University"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dominion_University"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_Indiana"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Technological_University"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Paterson_University"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_University"
"http://dbpedia.org/resource/List_of_Sigma_Pi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrensburg,_Missouri"
