"subject","predicate","object"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfNorway"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/2000/01/rdf-schema#label","Conrad Bonnevie-Svendsen"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/2000/01/rdf-schema#label","Conrad Bonnevie-Svendsen"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/2000/01/rdf-schema#comment","Conrad Bonnevie-Svendsen (* 11. April 1898 in Kristiania; † 12. Juni 1983 in Oslo) war ein Geistlicher und Politiker der Hjemmefronten, der 35 Jahre lang von 1933 bis 1968 Hauptpfarrer der Gehörlosenseelsorge sowie 1945 in der ersten Regierung von Ministerpräsident Einar Gerhardsen Beratender Minister für Kirchenangelegenheiten war. Während der deutschen Besetzung Norwegens durch das Unternehmen Weserübung spielte er eine maßgebliche Rolle in der kirchlichen Widerstandsarbeit im Zweiten Weltkrieg und engagierte sich auch aktiv in der kirchlichen Sozialarbeit."
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/2000/01/rdf-schema#comment","Conrad Bonnevie-Svendsen (11 April 1898 – 12 June 1983) was a Norwegian priest and government minister."
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conrad_Bonnevie-Svendsen.jpg"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_Norway"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_resistance_members"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotary_International_leaders"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageID",3977665
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageRevisionID",1026361091
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Church_Aid"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_International"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Svendsen"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einar_Gerhardsen"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_Norway"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einar_Gerhardsen's_first_term_as_Prime_Minister_of_Norway"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_resistance_members"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordstrand,_Norway"
