"subject","predicate","object"
"http://dbpedia.org/resource/National_Braille_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrailleOrganizations"
"http://dbpedia.org/resource/National_Braille_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Braille_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Braille_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Braille_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Braille_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Braille_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Braille_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Braille_Association","http://www.w3.org/2000/01/rdf-schema#label","National Braille Association"
"http://dbpedia.org/resource/National_Braille_Association","http://www.w3.org/2000/01/rdf-schema#comment","The National Braille Association, Inc. (NBA) is a 503(c) non-profit organization headquartered in Rochester, New York, centered on a mission to provide continuing education to those who prepare braille, and to providing braille materials to persons who are visually impaired. It is a member of the Braille Authority of North America. As a member-supported professional association the organization provides training, education, and certification to braille transcribers, teachers of the visually impaired, and others who prepare print material for the blind and visually impaired."
"http://dbpedia.org/resource/National_Braille_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Braille_Association_Conference_Fall_2013.jpg"
