"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://www.w3.org/2000/01/rdf-schema#label","List of United Kingdom locations: Upper I-Upper W"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://www.w3.org/2000/01/rdf-schema#comment","This is part of the list of United Kingdom locations: a gazetteer of place names in the United Kingdom showing each place's locality and geographical coordinates."
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.08000183105469
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.5699999928474426
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageID",34558143
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageRevisionID",1077023059
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Longdon"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Tooting"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Wield"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Swell"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Stratton"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Lydbrook"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Sundon"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Moor"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Studley"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Slaughter"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Wellingham"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Woolhampton"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Weston"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Wootton"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Witton"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Woodford"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Leigh"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Swanmore"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Wolvercote"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Strensham"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Stoke"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Walthamstow"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppermill"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Midhope"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Sydenham"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upperthong"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upperton,_West_Sussex"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Poppleton"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Milton"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Littleton"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Loads"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Lochton"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Lode"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Kilcott"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Knockando"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Landywood"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Largo_(Kirkton_of_Largo)"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Ifold"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Kenley"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Kergord"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_I-Upper_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Kidston"
