"subject","predicate","object"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHealthServicePeople"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEconomists"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/2000/01/rdf-schema#label","John Appleby (economist)"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/2000/01/rdf-schema#comment","John Appleby, FAcSS is a British economist. He was chief economist at the King's Fund from 1998 to 2016 and is now Director of Research and Chief Economist at the Nuffield Trust. Appleby has worked in the National Health Service in Birmingham and London, and was a senior lecturer at the University of Birmingham and University of East Anglia. He is a Visiting Professor at the City Health Economics Centre, City University London. For five years he worked for the National Association of Health Authorities (now the NHS Confederation) as manager of the Association’s Central Policy Unit. He writes extensively about current health policy matters, including the economic issues associated with the government’s reform agenda for health care such as the expansion of competitive forces in the NHS, pat"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Academy_of_Social_Sciences"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_economists"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Health_Service_people"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_economists"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_City,_University_of_London"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageID",42753003
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageRevisionID",1107125914
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Academy_of_Social_Sciences"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patient_choice"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Marmot"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Birmingham"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_East_Anglia"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuffield_Trust"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Health_Service_people"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_London"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_economists"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_economists"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Fund"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_Confederation"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_City,_University_of_London"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patient_reported_outcome_measures"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
