"subject","predicate","object"
"http://dbpedia.org/resource/What_Happened_to_Monday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/What_Happened_to_Monday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/What_Happened_to_Monday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/What_Happened_to_Monday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/What_Happened_to_Monday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/What_Happened_to_Monday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/What_Happened_to_Monday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/What_Happened_to_Monday","http://www.w3.org/2000/01/rdf-schema#label","7 životů"
"http://dbpedia.org/resource/What_Happened_to_Monday","http://www.w3.org/2000/01/rdf-schema#label","Seven Sisters (film)"
"http://dbpedia.org/resource/What_Happened_to_Monday","http://www.w3.org/2000/01/rdf-schema#label","セブン・シスターズ (映画)"
"http://dbpedia.org/resource/What_Happened_to_Monday","http://www.w3.org/2000/01/rdf-schema#label","What Happened to Monday"
"http://dbpedia.org/resource/What_Happened_to_Monday","http://www.w3.org/2000/01/rdf-schema#label","월요일이 사라졌다"
"http://dbpedia.org/resource/What_Happened_to_Monday","http://www.w3.org/2000/01/rdf-schema#label","ماذا حدث للاثنين"
"http://dbpedia.org/resource/What_Happened_to_Monday","http://www.w3.org/2000/01/rdf-schema#label","Сім сестер (фільм)"
