"subject","predicate","object"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInUnionCounty,NewJersey"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1902"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/2000/01/rdf-schema#label","Cranford High School"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Cranford High School is a four-year public high school serving students in ninth through twelfth grades, located in Cranford, in Union County, New Jersey, United States, and operating as the lone secondary school of the Cranford Township Public Schools. The school has been accredited by the Middle States Association of Colleges and Schools Commission on Elementary and Secondary Schools since 1929."
"http://dbpedia.org/resource/Cranford_High_School","http://xmlns.com/foaf/0.1/name","Cranford High School"
"http://dbpedia.org/resource/Cranford_High_School","http://xmlns.com/foaf/0.1/homepage","http://chs.cranfordschools.org/"
"http://dbpedia.org/resource/Cranford_High_School","http://dbpedia.org/property/name","Cranford High School"
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.66144561767578
"http://dbpedia.org/resource/Cranford_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.312255859375
"http://dbpedia.org/resource/Cranford_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Cranford_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Union_County,_New_Jersey"
"http://dbpedia.org/resource/Cranford_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cranford,_New_Jersey"
"http://dbpedia.org/resource/Cranford_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1902"
"http://dbpedia.org/resource/Cranford_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_States_Commission_on_Secondary_Schools"
"http://dbpedia.org/resource/Cranford_High_School","http://dbpedia.org/ontology/wikiPageID",1616483
"http://dbpedia.org/resource/Cranford_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1120991525
"http://dbpedia.org/resource/Cranford_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_High_School_(New_Jersey)"
"http://dbpedia.org/resource/Cranford_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_City_High_School"
"http://dbpedia.org/resource/Cranford_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Cranford_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Ridge_High_School"
"http://dbpedia.org/resource/Cranford_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freehold_High_School"
"http://dbpedia.org/resource/Cranford_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchung_Conference"
"http://dbpedia.org/resource/Cranford_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ferro"
"http://dbpedia.org/resource/Cranford_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Cranford_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Catholic_High_School"
"http://dbpedia.org/resource/Cranford_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Charity"
"http://dbpedia.org/resource/Cranford_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Askold_Melnyczuk"
