"subject","predicate","object"
"http://dbpedia.org/resource/H-bridge","http://www.w3.org/2000/01/rdf-schema#label","H-brygga"
"http://dbpedia.org/resource/H-bridge","http://www.w3.org/2000/01/rdf-schema#label","Ponte H"
"http://dbpedia.org/resource/H-bridge","http://www.w3.org/2000/01/rdf-schema#label","H桥"
"http://dbpedia.org/resource/H-bridge","http://www.w3.org/2000/01/rdf-schema#label","H-мост"
"http://dbpedia.org/resource/H-bridge","http://www.w3.org/2000/01/rdf-schema#label","قنطرة اتش"
"http://dbpedia.org/resource/H-bridge","http://www.w3.org/2000/01/rdf-schema#label","H-brug (elektronica)"
"http://dbpedia.org/resource/H-bridge","http://www.w3.org/2000/01/rdf-schema#label","Puente H (electrónica)"
"http://dbpedia.org/resource/H-bridge","http://www.w3.org/2000/01/rdf-schema#label","Vierquadrantensteller"
"http://dbpedia.org/resource/H-bridge","http://www.w3.org/2000/01/rdf-schema#label","Mostek H"
"http://dbpedia.org/resource/H-bridge","http://www.w3.org/2000/01/rdf-schema#label","H-bridge"
"http://dbpedia.org/resource/H-bridge","http://www.w3.org/2000/01/rdf-schema#label","H-bridge"
"http://dbpedia.org/resource/H-bridge","http://www.w3.org/2000/01/rdf-schema#label","Pont en H"
"http://dbpedia.org/resource/H-bridge","http://www.w3.org/2000/01/rdf-schema#comment","A H-bridge is an electronic circuit that switches the polarity of a voltage applied to a load. These circuits are often used in robotics and other applications to allow DC motors to run forwards or backwards. The name is derived from its common schematic diagram representation, with four switching elements configured as the branches of a letter ""H"" and the load connected as the cross-bar."
"http://dbpedia.org/resource/H-bridge","http://www.w3.org/2000/01/rdf-schema#comment","Een H-brug is een elektrische schakeling die het mogelijk maakt de polariteit van twee aansluitingen te verwisselen. Daarmee kan bijvoorbeeld de draairichting van een gelijkstroommotor omgekeerd worden. De polariteit wordt bepaald door de stand van vier schakelaars. De schakeling is te vinden in vele toepassingen in de vermogenselektronica, waarvoor in de meeste gevallen geïntegreerde schakelingen bestaan."
"http://dbpedia.org/resource/H-bridge","http://www.w3.org/2000/01/rdf-schema#comment","قَنْطَرَةُ اِتْشْ أو جِسْرُ H (بالإنجليزية: H-bridge، تنطق ""اتش بريدج"") هي عبارة عن دائرة إلكترونية تقوم بتبديل قطبية الجهد المطبق على الحمل. تستخدم هذه الدوائر في تطبيقات الروبوتات وتطبيقاتٌ أخرى حيث تتيح لمحركات التيار المستمر الحركة إلى لأمام أو إلى الخلف.تتواجد قنطرة اتش (أو H-Bridge) على هيئة دوائر متكاملة أو مكونات منفصلة. قنطرة اتشطريقة العمل: سُمِّيَت الدائرة بهذا الاسم لتشابه شكل الدائرة الإكترونية بحرف الـ H استخدامات أخرى:"
"http://dbpedia.org/resource/H-bridge","http://www.w3.org/2000/01/rdf-schema#comment","H-мост — это электронная схема, которая даёт возможность приложить напряжение к нагрузке в разных направлениях. Эта схема очень часто используется в робототехнике и игрушечных машинах, чтобы изменять направление вращения мотора. H-мосты представлены в виде интегральных схем, а также могут быть построены из отдельных радиодеталей."
"http://dbpedia.org/resource/H-bridge","http://www.w3.org/2000/01/rdf-schema#comment","Ein Vierquadrantensteller besteht aus einer elektronischen H-Brückenschaltung aus vier Halbleiterschaltern, meist aus Transistoren, welche eine Gleichspannung in eine Wechselspannung variabler Frequenz und variabler Pulsbreite umwandeln kann. Vierquadrantensteller in der Energietechnik können auch Wechselspannungen unterschiedlicher Frequenzen in beiden Richtungen ineinander umwandeln."
"http://dbpedia.org/resource/H-bridge","http://www.w3.org/2000/01/rdf-schema#comment","Schema di principio di un ponte ad 'H' Il ponte H (full-bridge) è un circuito elettronico che può funzionare nei quattro quadranti del piano corrente-tensione sul carico."
"http://dbpedia.org/resource/H-bridge","http://www.w3.org/2000/01/rdf-schema#comment","Le pont en H est une structure électronique servant à contrôler la polarité aux bornes d'un dipôle. Il est composé de quatre éléments de commutation généralement disposés schématiquement en une forme de H d'où le nom. Les commutateurs peuvent être des relais, des transistors, ou autres éléments de commutation en fonction de l'application visée."
