"subject","predicate","object"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","1916 United States presidential election in Connecticut"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","The 1916 United States presidential election in Connecticut took place on November 7, 1916, as part of the 1916 United States presidential election which was held throughout all contemporary 48 states. Voters chose seven representatives, or electors to the Electoral College, who voted for president and vice president. Hughes won Connecticut by a narrow margin of 3.14%."
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Woodrow_Wilson,_Harris_&_Ewing_bw_photo_portrait,_1919_(cropped_3x4).jpg"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connecticut_Presidential_Election_Results_1916.svg"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governor_Charles_Evans_Hughes_(cropped).jpg"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_United_States_presidential_election_by_state"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_Connecticut_elections"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_presidential_elections_in_Connecticut"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageID",54099381
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",1069561879
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby,_Connecticut"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Connecticut"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Riley_Marshall"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin,_Connecticut"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilton,_Connecticut"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartland,_Connecticut"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_Connecticut"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newington,_Connecticut"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Haven,_Connecticut"
"http://dbpedia.org/resource/1916_United_States_presidential_election_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killingly,_Connecticut"
