"subject","predicate","object"
"http://dbpedia.org/resource/List_of_departures_from_the_first_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#label","第一次約翰遜內閣離職名單"
"http://dbpedia.org/resource/List_of_departures_from_the_first_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#label","List of departures from the first Johnson ministry"
"http://dbpedia.org/resource/List_of_departures_from_the_first_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of resignations from the first government formed by Prime Minister Boris Johnson. Since forming a government on 24 July 2019 after his appointment as Prime Minister, Johnson faced 4 resignations, including 2 cabinet ministers. This list omits sitting MPs who left the Conservative Party or had the whip withdrawn. It also discludes all ministers who resigned prior to Boris Johnson taking office as Prime Minister."
"http://dbpedia.org/resource/List_of_departures_from_the_first_Johnson_ministry","http://www.w3.org/2000/01/rdf-schema#comment","英國首相鮑里斯·約翰遜在2019年7月24日成為首相並籌組他的第一個政府，任內4名大臣請辭，包括2名內閣官員。"
"http://dbpedia.org/resource/List_of_departures_from_the_first_Johnson_ministry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnson's_1st_cabinet_meeting.jpg"
"http://dbpedia.org/resource/List_of_departures_from_the_first_Johnson_ministry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Joseph_Johnson_crop_2.jpg"
"http://dbpedia.org/resource/List_of_departures_from_the_first_Johnson_ministry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Lord_Young_of_Cookham_crop_2.jpg"
"http://dbpedia.org/resource/List_of_departures_from_the_first_Johnson_ministry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Amber_Rudd_crop_2.jpg"
"http://dbpedia.org/resource/List_of_departures_from_the_first_Johnson_ministry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alun_Cairns_2016.jpg"
"http://dbpedia.org/resource/List_of_departures_from_the_first_Johnson_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boris_Johnson"
