"subject","predicate","object"
"http://dbpedia.org/resource/Lansing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Lansing_Group","http://www.w3.org/2000/01/rdf-schema#label","Lansing Group"
"http://dbpedia.org/resource/Lansing_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Lansing Group is a geologic group in Nebraska, Iowa, Missouri and Kansas. It preserves fossils dating back to the Carboniferous period."
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/property/name","Lansing Group"
"http://dbpedia.org/resource/Lansing_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America"
"http://dbpedia.org/resource/Lansing_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_geology_of_Nebraska"
"http://dbpedia.org/resource/Lansing_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_groups_of_Nebraska"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/ontology/wikiPageID",43248433
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1096220925
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_geology_of_Nebraska"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_Nebraska"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_groups_of_Nebraska"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_(stratigraphy)"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_(geology)"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontology_in_Nebraska"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fossilworks.org/cgi-bin/bridge.pl%3Faction=home%7Caccess-date="
"http://dbpedia.org/resource/Lansing_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114kd46"
"http://dbpedia.org/resource/Lansing_Group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kuK1"
"http://dbpedia.org/resource/Lansing_Group","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lansing_Group"
"http://dbpedia.org/resource/Lansing_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18154256"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carboniferous-stub"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nebraska-geologic-formation-stub"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Lansing_Group","http://dbpedia.org/property/age","http://dbpedia.org/resource/Carboniferous"
