"subject","predicate","object"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFurnitureManufacturers"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialDesignFirms"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1923"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesignCompanies"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesBasedInMichigan"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnNASDAQ"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesignCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMichigan"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/2000/01/rdf-schema#label","Herman Miller (manufacturer)"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://dbpedia.org/ontology/wikiPageID",69209679
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://dbpedia.org/ontology/wikiPageRevisionID",1117682897
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Miller"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Herman_Miller"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Herman_Miller_(manufacturer)"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052345"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8MGD3"
"http://dbpedia.org/resource/Herman_Miller_(manufacturer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
