"subject","predicate","object"
"http://dbpedia.org/resource/1945_Norwegian_local_elections","http://www.w3.org/2000/01/rdf-schema#label","1945 Norwegian local elections"
"http://dbpedia.org/resource/1945_Norwegian_local_elections","http://www.w3.org/2000/01/rdf-schema#comment","Results of the 1945 municipal elections."
"http://dbpedia.org/resource/1945_Norwegian_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_elections_in_Norway"
"http://dbpedia.org/resource/1945_Norwegian_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_elections_in_Norway"
"http://dbpedia.org/resource/1945_Norwegian_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_elections_in_Europe"
"http://dbpedia.org/resource/1945_Norwegian_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_in_Norway"
"http://dbpedia.org/resource/1945_Norwegian_local_elections","http://dbpedia.org/ontology/wikiPageID",24120264
"http://dbpedia.org/resource/1945_Norwegian_local_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1102355997
"http://dbpedia.org/resource/1945_Norwegian_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_elections_in_Norway"
"http://dbpedia.org/resource/1945_Norwegian_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Norway"
"http://dbpedia.org/resource/1945_Norwegian_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_elections_in_Norway"
"http://dbpedia.org/resource/1945_Norwegian_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_elections_in_Europe"
"http://dbpedia.org/resource/1945_Norwegian_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Party_(Norway)"
"http://dbpedia.org/resource/1945_Norwegian_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_in_Norway"
"http://dbpedia.org/resource/1945_Norwegian_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(Norway)"
"http://dbpedia.org/resource/1945_Norwegian_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Party_(Norway)"
"http://dbpedia.org/resource/1945_Norwegian_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(Norway)"
"http://dbpedia.org/resource/1945_Norwegian_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Norway)"
