"subject","predicate","object"
"http://dbpedia.org/resource/Unionism_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Unionism_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Unionism in the United Kingdom"
"http://dbpedia.org/resource/Unionism_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","영국의 연합주의"
"http://dbpedia.org/resource/Unionism_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Британский юнионизм"
"http://dbpedia.org/resource/Unionism_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Unionisme au Royaume-Uni"
"http://dbpedia.org/resource/Unionism_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Unionisme al Regne Unit"
"http://dbpedia.org/resource/Unionism_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Unionisten"
"http://dbpedia.org/resource/Unionism_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Unionismus ve Spojeném království"
"http://dbpedia.org/resource/Unionism_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Unionismo en el Reino Unido"
"http://dbpedia.org/resource/Unionism_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Unionism in the United Kingdom, also referred to as British unionism, is a political ideology favouring the continued unity of England, Scotland, Wales and Northern Ireland as one sovereign state, the United Kingdom of Great Britain and Northern Ireland. Those who support the union are referred to as ""Unionists"". British unionism can be associated with British nationalism, which asserts that the British are a nation and promotes the cultural unity of the Britons, which may include people of English, Scottish, Welsh, Irish, Cornish, Jersey, Manx and Guernsey descent."
"http://dbpedia.org/resource/Unionism_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","El unionismo en el Reino Unido, también referido a veces como unionismo británico, es una ideología política que aboga por la unidad política de Inglaterra, Gales, Escocia e Irlanda del Norte como un solo Estado soberano, el Reino Unido de Gran Bretaña e Irlanda del Norte. Quienes apoyan dicha unión son llamados ""unionistas"" (unionists, en inglés).​"
"http://dbpedia.org/resource/Unionism_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Unionismus ve Spojeném království (též Britský unionismus) je politická ideologie podporující zachovávání jednoty zemí Spojeného království, tedy Anglie, Walesu, Skotska a Severního Irska. Některé koncepce počítají se začleněním celého Irska. K unionismu se hlásí britská Konzervativní strana. Problémy v Irsku mezi irskými nacionalisty na jedné straně a unionisty na straně druhé se během 20. století vyvinuly v konflikt v Severním Irsku. Ve Skotsku proběhlo roku 2014 referendum o nezávislosti, ve kterém se 55,3 % voličů vyjádřilo pro setrvání Skotska ve Spojeném království."
"http://dbpedia.org/resource/Unionism_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Британский юнионизм (англ. British unionism), также известный как Юнионизм в Великобритании (англ. Unionism in the United Kingdom) — британская политическая идеология и форма гражданского национализма, выступающая за сохранение в действующих границах Соединённого Королевства Великобритании и Северной Ирландии (в некоторых случаях со включением в состав Великобритании и Республики Ирландия). Исторически юнионизм , а после образования независимой Ирландии и вовсе остался лишь в Северной Ирландии, которая с 1969 по 1998 годы пережила серию вооружённых столкновений между юнионистами (в том числе ольстерскими лоялистами) и ирландскими националистами (в том числе республиканцами). Эта серия кровавых столкновений де-юре называется конфликтом в Северной Ирландии, а в британской историографии стала"
"http://dbpedia.org/resource/Unionism_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","L'unionisme au Royaume-Uni est une tendance politique visant à favoriser l'union des différentes nations constitutives (Angleterre, Écosse, pays de Galles, Irlande du Nord) de ce royaume en un seul état."
"http://dbpedia.org/resource/Unionism_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Unionisten zijn aanhangers van een politieke ideologie in het Verenigd Koninkrijk die de continuering van de unie tussen Engeland, Schotland, Wales en Noord-Ierland voorstaat. In Noord-Ierland worden unionisten ook wel loyalisten genoemd."
