"subject","predicate","object"
"http://dbpedia.org/resource/Informal_hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Informal_hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Informal_hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Informal_hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meal107573696"
"http://dbpedia.org/resource/Informal_hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Informal_hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicMeals"
"http://dbpedia.org/resource/Informal_hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Informal_hall","http://www.w3.org/2000/01/rdf-schema#label","Informal hall"
"http://dbpedia.org/resource/Informal_hall","http://www.w3.org/2000/01/rdf-schema#comment","At traditional Oxbridge and many Durham colleges, there may be two dinners in the college hall each evening, named informal hall and formal hall. Informal hall normally takes place before formal hall and does not require the wearing of a gown. It is typically self-service rather than being served by college servants. It is also relatively early in the evening, thus allowing students to pursue other activities later. In some colleges, this leads to its alternative name of first hall. Often the meal is also known by an informal name, such as Buttery, Trough, or just the Canteen."
"http://dbpedia.org/resource/Informal_hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminology_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Informal_hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminology_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Informal_hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_meals"
"http://dbpedia.org/resource/Informal_hall","http://dbpedia.org/ontology/wikiPageID",5272994
"http://dbpedia.org/resource/Informal_hall","http://dbpedia.org/ontology/wikiPageRevisionID",1081887665
"http://dbpedia.org/resource/Informal_hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_meals"
"http://dbpedia.org/resource/Informal_hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/Informal_hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formal_hall"
"http://dbpedia.org/resource/Informal_hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/Informal_hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_dress"
"http://dbpedia.org/resource/Informal_hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terminology_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Informal_hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terminology_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Informal_hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbz33"
"http://dbpedia.org/resource/Informal_hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6030569"
"http://dbpedia.org/resource/Informal_hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nFMR"
"http://dbpedia.org/resource/Informal_hall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Informal_hall"
"http://dbpedia.org/resource/Informal_hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Informal_hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UOxford-stub"
"http://dbpedia.org/resource/Informal_hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UCambridge-stub"
"http://dbpedia.org/resource/Informal_hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Informal_hall","http://dbpedia.org/ontology/abstract","At traditional Oxbridge and many Durham colleges, there may be two dinners in the college hall each evening, named informal hall and formal hall. Informal hall normally takes place before formal hall and does not require the wearing of a gown. It is typically self-service rather than being served by college servants. It is also relatively early in the evening, thus allowing students to pursue other activities later. In some colleges, this leads to its alternative name of first hall. Often the meal is also known by an informal name, such as Buttery, Trough, or just the Canteen."
"http://dbpedia.org/resource/Informal_hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Informal_hall?oldid=1081887665&ns=0"
"http://dbpedia.org/resource/Informal_hall","http://dbpedia.org/ontology/wikiPageLength",1110
"http://dbpedia.org/resource/Informal_hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Informal_hall"
