"subject","predicate","object"
"http://dbpedia.org/resource/Juan_de_Sámano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juan_de_Sámano","http://www.w3.org/2000/01/rdf-schema#label","Juan de Sámano"
"http://dbpedia.org/resource/Juan_de_Sámano","http://www.w3.org/2000/01/rdf-schema#label","Juan de Sámano"
"http://dbpedia.org/resource/Juan_de_Sámano","http://www.w3.org/2000/01/rdf-schema#label","Самано-и-Урибарри, Хуан Хосе де"
"http://dbpedia.org/resource/Juan_de_Sámano","http://www.w3.org/2000/01/rdf-schema#label","Хуан де Самано"
"http://dbpedia.org/resource/Juan_de_Sámano","http://www.w3.org/2000/01/rdf-schema#label","Juan de Sámano"
"http://dbpedia.org/resource/Juan_de_Sámano","http://www.w3.org/2000/01/rdf-schema#label","Juan de Sámano"
"http://dbpedia.org/resource/Juan_de_Sámano","http://www.w3.org/2000/01/rdf-schema#label","Juan de Sámano"
"http://dbpedia.org/resource/Juan_de_Sámano","http://www.w3.org/2000/01/rdf-schema#label","Juan José de Sámano y Uribarri"
"http://dbpedia.org/resource/Juan_de_Sámano","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Francisco de Sámano y Uribarri de Rebollar y Mazorra (Selaya, 1753 – Panama, luglio 1821) è stato un generale spagnolo e viceré della Nuova Granada dal 1818 al 1819, durante la guerra di indipendenza."
"http://dbpedia.org/resource/Juan_de_Sámano","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Francisco de Sámano y Uribarri de Rebollar y Mazorra ( Selaya, Kantabria, 1753 - Panama, 1821 ) Espainiako militarra izan zen , Granada Berriko azken erregeorde efektibotzat jotzen da."
"http://dbpedia.org/resource/Juan_de_Sámano","http://www.w3.org/2000/01/rdf-schema#comment","Хуан Хосе Франсіско де Самано-і-Урібаррі де Ребольяр-і-Масорра (ісп. Juan José Francisco de Sámano y Uribarri de Rebollar y Mazorra; 1753–1821) — іспанський колоніальний чиновник, другий віцекороль Нової Гранади після відновлення іспанської влади."
