"subject","predicate","object"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNovelsAdaptedIntoFilms"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAdaptedIntoFilms"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Books"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sBooks"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/2000/01/rdf-schema#label","Diari del Greg"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/2000/01/rdf-schema#label","مذكرات طالب (سلسلة)"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/2000/01/rdf-schema#label","Dagbok för alla mina fans"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/2000/01/rdf-schema#label","Deník malého poseroutky"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/2000/01/rdf-schema#label","Diario di una schiappa (serie)"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/2000/01/rdf-schema#label","El diario de Greg (serie)"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/2000/01/rdf-schema#label","Dziennik cwaniaczka (seria książek)"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/2000/01/rdf-schema#label","Het leven van een loser (boekenreeks)"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/2000/01/rdf-schema#label","Diary of a Wimpy Kid"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/2000/01/rdf-schema#label","Diary of a Wimpy Kid"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/2000/01/rdf-schema#label","遜咖日記"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/2000/01/rdf-schema#label","Diary of a Wimpy Kid"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/2000/01/rdf-schema#label","Gregs Tagebuch"
"http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/2000/01/rdf-schema#label","Щоденник слабака"
