"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swiss_theologians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swiss_theologians","http://www.w3.org/2000/01/rdf-schema#label","Swiss theologians"
"http://dbpedia.org/resource/Category:Swiss_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swiss_religious_leaders"
"http://dbpedia.org/resource/Category:Swiss_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theologians_by_nationality"
"http://dbpedia.org/resource/Category:Swiss_theologians","http://www.w3.org/2004/02/skos/core#prefLabel","Swiss theologians"
"http://dbpedia.org/resource/Category:Swiss_theologians","http://dbpedia.org/ontology/wikiPageID",1097363
"http://dbpedia.org/resource/Category:Swiss_theologians","http://dbpedia.org/ontology/wikiPageRevisionID",718743181
"http://dbpedia.org/resource/Category:Swiss_theologians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Swiss_theologians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Swiss_theologians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swiss_theologians?oldid=718743181&ns=14"
