"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Jim Norton & Sam Roberts"
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Jim Norton & Sam Roberts is an American radio show hosted by Jim Norton and Sam Roberts that began airing in October 2016. The show originates from New York City and airs live on weekday mornings on Faction Talk, an uncensored channel on the subscription-based satellite radio service SiriusXM. The show is also available on-demand through the SiriusXM app."
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://xmlns.com/foaf/0.1/name","Jim Norton & Sam Roberts"
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://xmlns.com/foaf/0.1/homepage","http://www.siriusxm.com/factiontalk"
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_radio_programme_debuts"
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shock_jocks"
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_duos"
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sirius_XM_Radio_programs"
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_talk_radio_hosts"
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_radio_programs"
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://dbpedia.org/ontology/wikiPageID",55807918
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://dbpedia.org/ontology/wikiPageRevisionID",1108288533
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opie_with_Jim_Norton"
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beavis_and_Butt-head"
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_radio_programme_debuts"
"http://dbpedia.org/resource/Jim_Norton_&_Sam_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opie_and_Anthony"
