"subject","predicate","object"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Singles"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterscopeRecordsSingles"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/2000/01/rdf-schema#label","Chocolate (The 1975 song)"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/2000/01/rdf-schema#label","Chocolate (The 1975)"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/2000/01/rdf-schema#label","Chocolate (노래)"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/2000/01/rdf-schema#label","Chocolate (The 1975)"
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Chocolate"" is a song by English rock band the 1975. The song was originally recorded by the band for their third extended play, Music for Cars, where it appears as the second track, and later appeared as the fourth track on their self-titled debut. The song was featured in a teaser for the 2014 film Love, Rosie."
"http://dbpedia.org/resource/Chocolate_(The_1975_song)","http://www.w3.org/2000/01/rdf-schema#comment","Chocolate is een nummer van de Britse band The 1975 uit 2013. Het is de enige single van hun derde ep Music for Cars, en de eerste single van hun titelloze debuutalbum. Het vrolijke nummer werd een hit op de Britse eilanden. In het Verenigd Koninkrijk werd een bescheiden 19e positie gehaald. In het Nederlandse taalgebied werd ""Chocolate"" een klein radiohitje. Hoewel het nummer in Nederland geen hitlijsten bereikte, behaalde het in Vlaanderen de 15e positie in de Tipparade."
