"subject","predicate","object"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Liste der Universitäten in Indiana"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://www.w3.org/2000/01/rdf-schema#label","List of colleges and universities in Indiana"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Liste von Universitäten und Colleges im US-Bundesstaat Indiana:"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","There are approximately 60 colleges and universities of various types, not counting branch campuses, in the U.S. state of Indiana. The Higher Learning Commission is the institutional accrediting agency that has historically accredited many colleges and universities in Indiana."
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Indiana"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_universities_and_colleges_by_U.S._state"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_education-related_lists"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageID",2076375
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",1124785409
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Optometric_Association"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education_in_the_United_States"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossroads_Bible_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_University_(Indiana)"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_Marriage_and_Family_Therapy"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Kokomo"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Osteopathic_Association"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_City_University"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_University"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond,_Indiana"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Northwest"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Indiana"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_recognized_higher_education_accreditation_organizations"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Columbus"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabash_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Accreditation_for_Health_Informatics_and_Information_Management_Education"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_South_Bend"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Southeast"
