"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_deception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_deception","http://www.w3.org/2000/01/rdf-schema#label","Military deception"
"http://dbpedia.org/resource/Category:Military_deception","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deception"
"http://dbpedia.org/resource/Category:Military_deception","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diversionary_tactics"
"http://dbpedia.org/resource/Category:Military_deception","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_by_type"
"http://dbpedia.org/resource/Category:Military_deception","http://www.w3.org/2004/02/skos/core#prefLabel","Military deception"
"http://dbpedia.org/resource/Category:Military_deception","http://dbpedia.org/ontology/wikiPageID",35838717
"http://dbpedia.org/resource/Category:Military_deception","http://dbpedia.org/ontology/wikiPageRevisionID",909447679
"http://dbpedia.org/resource/Category:Military_deception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Military_deception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Military_deception","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_deception?oldid=909447679&ns=14"
