"subject","predicate","object"
"http://dbpedia.org/resource/Category:Danish_companies_established_in_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Danish_companies_established_in_1923","http://www.w3.org/2000/01/rdf-schema#label","Danish companies established in 1923"
"http://dbpedia.org/resource/Category:Danish_companies_established_in_1923","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Denmark_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Danish_companies_established_in_1923","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in_1923_by_country"
"http://dbpedia.org/resource/Category:Danish_companies_established_in_1923","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1923_establishments_in_Denmark"
"http://dbpedia.org/resource/Category:Danish_companies_established_in_1923","http://www.w3.org/2004/02/skos/core#prefLabel","Danish companies established in 1923"
"http://dbpedia.org/resource/Category:Danish_companies_established_in_1923","http://dbpedia.org/ontology/wikiPageID",55279268
"http://dbpedia.org/resource/Category:Danish_companies_established_in_1923","http://dbpedia.org/ontology/wikiPageRevisionID",895654574
"http://dbpedia.org/resource/Category:Danish_companies_established_in_1923","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Danish_companies_established_in_1923","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Danish_companies_established_in_1923?oldid=895654574&ns=14"
