"subject","predicate","object"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraud100753685"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trickery100752954"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictitiousEntries"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoaxesInGermany"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entry106503724"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deception100752431"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Falsification100751145"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/2000/01/rdf-schema#label","Steinlaus"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/2000/01/rdf-schema#label","Stone louse"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/2000/01/rdf-schema#label","Ŝtonlaŭso"
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/2000/01/rdf-schema#comment","La Ŝtonlaŭso (Petrophaga lorioti) estas fikcia ronĝobesto.Ĝi estis prezentita 1976 en la germana televido de Loriot. Li aktoris kiel profesoro kiu regule prezentis interesajn bestojn en televido.. La ŝtonlaŭso estas timema besto, kiu manĝas precipe Silikatojn. Ĝia larĝeco varias inter 0,3 ĝis 3 mm. Laŭ Loriot/Grzimek la plenkreska besto manĝas ĉiutage ĉ. 28 kg da betono aŭ brikoj. Dum la gravedeco la ina ŝtonlaŭso bezonas la duoblon. Tiu besto apartenas al la bestoj kiuj estas en danĝero de forpereado. Nur malmultaj ekzempleroj estis trovitaj."
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/2000/01/rdf-schema#comment","The stone louse (Petrophaga lorioti, in German Steinlaus) is a fictitious animal created by German humorist Loriot in 1976 to parody nature documentaries. It was primarily featured in a video sketch, as well as being a fictitious entry in the German medical encyclopedic dictionary Pschyrembel Klinisches Wörterbuch."
"http://dbpedia.org/resource/Stone_louse","http://www.w3.org/2000/01/rdf-schema#comment","Die Steinlaus (Petrophaga lorioti; wörtliche Übersetzung aus dem Altgriechischen bzw. Lateinischen: Loriots Steinfresserin) ist ein von Loriot gezeichnetes, fiktives Nagetier, das dieser am 18. Oktober 1976 in seinem Sketch Die Steinlaus im Rahmen der zweiten Folge der Fernsehsendung Loriot präsentierte. Loriot selbst tritt darin in einer Parodie des Zoologen und Fernsehmoderators Bernhard Grzimek auf."
"http://dbpedia.org/resource/Stone_louse","http://xmlns.com/foaf/0.1/homepage","http://diesteinlaus.wordpress.com/loriot-uber-die-steinlaus/"
"http://dbpedia.org/resource/Stone_louse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SteinlausFrau.png"
"http://dbpedia.org/resource/Stone_louse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steinlausgehege_ZooDo.jpg"
"http://dbpedia.org/resource/Stone_louse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictitious_entries"
"http://dbpedia.org/resource/Stone_louse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_insects"
"http://dbpedia.org/resource/Stone_louse","http://dbpedia.org/ontology/wikiPageID",4200343
"http://dbpedia.org/resource/Stone_louse","http://dbpedia.org/ontology/wikiPageRevisionID",1100628038
"http://dbpedia.org/resource/Stone_louse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Stone_louse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosses_vollständiges_Universal-Lexicon"
"http://dbpedia.org/resource/Stone_louse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SteinlausFrau.png"
"http://dbpedia.org/resource/Stone_louse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictitious_entries"
"http://dbpedia.org/resource/Stone_louse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_documentary"
"http://dbpedia.org/resource/Stone_louse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loriot"
"http://dbpedia.org/resource/Stone_louse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_stone"
"http://dbpedia.org/resource/Stone_louse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Stone_louse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeopathy"
"http://dbpedia.org/resource/Stone_louse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mockumentary"
