"subject","predicate","object"
"http://dbpedia.org/resource/Lykeion","http://www.w3.org/2000/01/rdf-schema#label","Lykeion"
"http://dbpedia.org/resource/Lykeion","http://dbpedia.org/ontology/wikiPageID",22889131
"http://dbpedia.org/resource/Lykeion","http://dbpedia.org/ontology/wikiPageRevisionID",1104242769
"http://dbpedia.org/resource/Lykeion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyceum_(classical)"
"http://dbpedia.org/resource/Lykeion","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lyceum_(classical)"
"http://dbpedia.org/resource/Lykeion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Lykeion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_transliteration"
"http://dbpedia.org/resource/Lykeion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lykeion?oldid=1104242769&ns=0"
"http://dbpedia.org/resource/Lykeion","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Lykeion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lykeion"
