"subject","predicate","object"
"http://dbpedia.org/resource/Skin_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Skin_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfection-relatedCutaneousConditions"
"http://dbpedia.org/resource/Skin_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Skin_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Skin_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Skin_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Skin_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Skin_infection","http://www.w3.org/2000/01/rdf-schema#label","Infecção cutânea"
"http://dbpedia.org/resource/Skin_infection","http://www.w3.org/2000/01/rdf-schema#label","عدوى الجلد"
"http://dbpedia.org/resource/Skin_infection","http://www.w3.org/2000/01/rdf-schema#label","Skin infection"
"http://dbpedia.org/resource/Skin_infection","http://www.w3.org/2000/01/rdf-schema#label","Huidinfectie"
"http://dbpedia.org/resource/Skin_infection","http://www.w3.org/2000/01/rdf-schema#comment","Een huidinfectie is de verzamelnaam voor alle infecties die betrekking hebben op de huid. De huid kan zowel spontaan als na trauma (ongeval, operatie) ontsteken. Een groot aantal dermatologische aandoeningen wordt veroorzaakt door microbiële infecties: cellulitis, wondroos, furunculose, impetigo, krentenbaard, Lymeziekte, ecthyma. Infecties die ontstaan na trauma of operaties worden vaak veroorzaakt door huidbacteriën zoals Staphylococcus aureus of door bacteriën afkomstig uit straatvuil."
"http://dbpedia.org/resource/Skin_infection","http://www.w3.org/2000/01/rdf-schema#comment","عدوى الجلد هي عدوى تصيب الجلد عند البشر والعديد من الحيوانات، ويمكن أن تؤثر أيضًا على الأنسجة الرخوة المصاحبة مثل النسيج الضام الرخو والأغشية المخاطية. وهي تشتمل على فئة من العدوى تسمى التهابات الجلد وبنية الجلد (SSSIs)، أو عدوى الجلد والأنسجة الرخوة (SSTIs)، والتهابات الجلد والأنسجة الرخوة (ABSSSIs). تتميز عن التهاب الجلد ( التهاب الجلد). على الرغم من أن الالتهابات الجلدية يمكن أن تؤدي إلى التهاب الجلد."
"http://dbpedia.org/resource/Skin_infection","http://www.w3.org/2000/01/rdf-schema#comment","A skin infection is an infection of the skin in humans and other animals, that can also affect the associated soft tissues such as loose connective tissue and mucous membranes. They comprise a category of infections termed skin and skin structure infections (SSSIs), or skin and soft tissue infections (SSTIs), and acute bacterial SSSIs (ABSSSIs). They are distinguished from dermatitis (inflammation of the skin), although skin infections can result in skin inflammation."
"http://dbpedia.org/resource/Skin_infection","http://www.w3.org/2000/01/rdf-schema#comment","As infecções cutâneas ou infecções da pele podem ser causadas por vírus, bactérias, fungos ou pequenos animais. Muitas espécies bacterianas colonizam a pele como flora normal. Staphylococcus aureus e Streptococcus pyogenes são uma flora pouco frequente, mas são as causas mais comuns das infecções cutâneas bacterianas. Os fatores predisponentes para a infecção incluem lesões da pele, doenças de pele preexistentes, má higiene e, raramente, imunidade baixa do hospedeiro. Não confundir com dermatite/eczema, que é inflamação da pele por qualquer causa, mas geralmente não é infecciosa."
"http://dbpedia.org/resource/Skin_infection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cellulitis_Left_Leg.jpg"
