"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Eineder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Eineder","http://www.w3.org/2000/01/rdf-schema#label","Michael Eineder"
"http://dbpedia.org/resource/Michael_Eineder","http://www.w3.org/2000/01/rdf-schema#comment","Michael Eineder is an electrical engineer at the Technische Universität München (TUM), Germany. He was named a Fellow of the Institute of Electrical and Electronics Engineers (IEEE) in 2016 for his contributions to synthetic aperture radar image processing for geodesy."
"http://dbpedia.org/resource/Michael_Eineder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Eineder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Eineder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Michael_Eineder","http://dbpedia.org/ontology/wikiPageID",53724800
"http://dbpedia.org/resource/Michael_Eineder","http://dbpedia.org/ontology/wikiPageRevisionID",974215799
"http://dbpedia.org/resource/Michael_Eineder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Michael_Eineder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic-aperture_radar"
"http://dbpedia.org/resource/Michael_Eineder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_processing"
"http://dbpedia.org/resource/Michael_Eineder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_engineer"
"http://dbpedia.org/resource/Michael_Eineder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geodesy"
"http://dbpedia.org/resource/Michael_Eineder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Eineder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technische_Universität_München"
"http://dbpedia.org/resource/Michael_Eineder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Institute_of_Electrical_and_Electronics_Engineers"
"http://dbpedia.org/resource/Michael_Eineder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Eineder","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Eineder"
"http://dbpedia.org/resource/Michael_Eineder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2iMAi"
"http://dbpedia.org/resource/Michael_Eineder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29267638"
"http://dbpedia.org/resource/Michael_Eineder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Michael_Eineder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Eineder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michael_Eineder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Eineder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-engineer-stub"
"http://dbpedia.org/resource/Michael_Eineder","http://dbpedia.org/ontology/abstract","Michael Eineder is an electrical engineer at the Technische Universität München (TUM), Germany. He was named a Fellow of the Institute of Electrical and Electronics Engineers (IEEE) in 2016 for his contributions to synthetic aperture radar image processing for geodesy."
"http://dbpedia.org/resource/Michael_Eineder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Eineder?oldid=974215799&ns=0"
"http://dbpedia.org/resource/Michael_Eineder","http://dbpedia.org/ontology/wikiPageLength",802
"http://dbpedia.org/resource/Michael_Eineder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Eineder"
