"subject","predicate","object"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercolorist110770545"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishPainters"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWatercolourists"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHerneBay,Kent"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLandscapePainters"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKent"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEnglishPainters"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandscapePainters"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/2000/01/rdf-schema#label","William Sidney Cooper"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","William Sidney Cooper (1854–1927) was a British landscape artist, best known for his paintings of the countryside around Herne Bay in Kent."
"http://dbpedia.org/resource/William_Sidney_Cooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cattle_&_Sheep_in_pasture.jpg"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copy_of_Herne_Mill_by_William_Sidney_Cooper_1854-1927.jpg"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_landscape_painters"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_painters"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_male_artists"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_painters"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_male_artists"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_watercolourists"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_painters"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Herne_Bay,_Kent"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageID",26919496
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageRevisionID",1088071595
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herne_Bay,_Kent"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_landscape_painters"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cattle_&_Sheep_in_pasture.jpg"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_male_artists"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_male_artists"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_painters"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddington,_Kent"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_painters"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_watercolourists"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_painters"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sidney_Cooper"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Watercolour_Society"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Herne_Bay,_Kent"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_Street_Gallery"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_British_Artists"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Copy_of_Herne_Mill_by_William_Sidney_Cooper_1854-1927.JPG"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedfordfineartgallery.com/3978.html"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artist/4394/william-sidney-cooper.html"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bournegallery.com/stock/search.asp%3Fartist_id=139&showpic=0&sort=3"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christies.com/lotfinder/lot_details.aspx%3FintObjectID=5107189"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christies.com/lotfinder/lot_details.aspx%3FintObjectID=5275807"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorianhomesdecor.com/3978.html"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x6ZH"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8018428"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Sidney_Cooper"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmhky6"
"http://dbpedia.org/resource/William_Sidney_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95873016"
