"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishJournalists"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromStockholm"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Sjöberg (journalist)"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Sjöberg (journalist)"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Sjöberg (dziennikarz)"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/2000/01/rdf-schema#label","توماس سوبيرغ"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/2000/01/rdf-schema#comment","توماس سوبيرغ (بالسويدية: Thomas Sjöberg)‏ هو صحفي سويدي، ولد في 1958."
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Sjöberg (ur. 1958) – szwedzki dziennikarz i pisarz, autor książek biograficznych m.in. o założycielu Ikei Ingvarze Kampradzie i królu Szwecji Karolu XVI Gustawie."
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Sjöberg, född 1958, är en svensk journalist och författare."
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Sjöberg, born 1958 in Sweden, is a journalist and author based in Stockholm. He began his career as journalist in the late 1970s and for several years filled in for others in contributing articles to newspapers such as Expressen, Aftonbladet, Sydsvenska Dagbladet, and Dagens Nyheter. In the mid-1980s he switched to freelance employment and worked for, among others, Nöjesguiden and Elle. He made himself above all known as a writer of personal profiles and wrote a number of notable articles on people such as Berth Milton, Ingmar Bergman, Pierre Schori, Sven-Göran Eriksson, and Lennart Hyland."
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Sjoberg.jpg"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_journalists"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Stockholm"
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://dbpedia.org/ontology/wikiPageID",29680107
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://dbpedia.org/ontology/wikiPageRevisionID",1084982408
"http://dbpedia.org/resource/Thomas_Sjöberg_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nöjesguiden"
