"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Tenchi_Muyo!_characters__Achika_Masaki__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Tenchi_Muyo!_characters__Achika_Masaki__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_Tenchi_Muyo!_characters__Achika_Masaki__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_Tenchi_Muyo!_characters__Achika_Masaki__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_Tenchi_Muyo!_characters__Achika_Masaki__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_Tenchi_Muyo!_characters__Achika_Masaki__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Tenchi_Muyo!_characters__Achika_Masaki__1","http://xmlns.com/foaf/0.1/name","Achika Masaki"
"http://dbpedia.org/resource/List_of_Tenchi_Muyo!_characters__Achika_Masaki__1","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Naoko_Hasegawa"
"http://dbpedia.org/resource/List_of_Tenchi_Muyo!_characters__Achika_Masaki__1","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Tenchi_Masaki"
"http://dbpedia.org/resource/List_of_Tenchi_Muyo!_characters__Achika_Masaki__1","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Katsuhito_Masaki"
"http://dbpedia.org/resource/List_of_Tenchi_Muyo!_characters__Achika_Masaki__1","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Kagato"
"http://dbpedia.org/resource/List_of_Tenchi_Muyo!_characters__Achika_Masaki__1","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Tenchi_Universe"
"http://dbpedia.org/resource/List_of_Tenchi_Muyo!_characters__Achika_Masaki__1","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Tenchi_in_Tokyo"
"http://dbpedia.org/resource/List_of_Tenchi_Muyo!_characters__Achika_Masaki__1","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Nobuyuki_Masaki"
"http://dbpedia.org/resource/List_of_Tenchi_Muyo!_characters__Achika_Masaki__1","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Tenchi_Muyo!"
"http://dbpedia.org/resource/List_of_Tenchi_Muyo!_characters__Achika_Masaki__1","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Grace_Zandarski"
"http://dbpedia.org/resource/List_of_Tenchi_Muyo!_characters__Achika_Masaki__1","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Megumi_Hayashibara"
"http://dbpedia.org/resource/List_of_Tenchi_Muyo!_characters__Achika_Masaki__1","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Akemi_Okamura"
