"subject","predicate","object"
"http://dbpedia.org/resource/Category:Drinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Drinks","http://www.w3.org/2000/01/rdf-schema#label","Drinks"
"http://dbpedia.org/resource/Category:Drinks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink"
"http://dbpedia.org/resource/Category:Drinks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liquids"
"http://dbpedia.org/resource/Category:Drinks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_watchlist_articles"
"http://dbpedia.org/resource/Category:Drinks","http://www.w3.org/2004/02/skos/core#prefLabel","Drinks"
"http://dbpedia.org/resource/Category:Drinks","http://dbpedia.org/ontology/wikiPageID",1000234
"http://dbpedia.org/resource/Category:Drinks","http://dbpedia.org/ontology/wikiPageRevisionID",1109856304
"http://dbpedia.org/resource/Category:Drinks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Drinks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionarycat"
"http://dbpedia.org/resource/Category:Drinks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Drinks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Drinks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Drinks?oldid=1109856304&ns=14"
