"subject","predicate","object"
"http://dbpedia.org/resource/Train_Track_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Train_Track_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Train_Track_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Train_Track_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Train_Track_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Train_Track_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Train_Track_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Train_Track_Park","http://www.w3.org/2000/01/rdf-schema#label","Train Track Park"
"http://dbpedia.org/resource/Train_Track_Park","http://www.w3.org/2000/01/rdf-schema#comment","Train Track Park (Hebrew: פארק המסילה, Park HaMesila) is a rail trail urban park in West Jerusalem. Featuring 7 kilometres (4.3 mi) of walking and biking trails, the park follows the route of the original Jaffa–Jerusalem railway from the Jerusalem Railway Station near the German Colony to Teddy Stadium in Malha. The park is built over – and incorporates in its design – the original railway tracks installed in 1892 and used through 1998. The park has been noted as a symbol of coexistence in the divided city, as it passes through Jewish and Arab neighborhoods and is used by residents of both."
"http://dbpedia.org/resource/Train_Track_Park","http://dbpedia.org/property/name","Train Track Park"
"http://dbpedia.org/resource/Train_Track_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.75790023803711
"http://dbpedia.org/resource/Train_Track_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.21340179443359
"http://dbpedia.org/resource/Train_Track_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ירושלים_(4368778654).jpg"
"http://dbpedia.org/resource/Train_Track_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Train_Track_Park_walking_path,_Jerusalem.jpg"
"http://dbpedia.org/resource/Train_Track_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Train_Track_Park1.jpg"
"http://dbpedia.org/resource/Train_Track_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Train_Track_Park2.jpg"
"http://dbpedia.org/resource/Train_Track_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railway_park,_Jerusalem_-_1.jpeg"
"http://dbpedia.org/resource/Train_Track_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Jerusalem"
"http://dbpedia.org/resource/Train_Track_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Jerusalem"
"http://dbpedia.org/resource/Train_Track_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Train_Track_Park","http://dbpedia.org/ontology/wikiPageID",53861502
"http://dbpedia.org/resource/Train_Track_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1095952886
"http://dbpedia.org/resource/Train_Track_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem_Light_Rail"
"http://dbpedia.org/resource/Train_Track_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga"
