"subject","predicate","object"
"http://dbpedia.org/resource/Category:Basketball_players_from_Catalonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Basketball_players_from_Catalonia","http://www.w3.org/2000/01/rdf-schema#label","Basketball players from Catalonia"
"http://dbpedia.org/resource/Category:Basketball_players_from_Catalonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_basketball_players_by_autonomous_community"
"http://dbpedia.org/resource/Category:Basketball_players_from_Catalonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Catalonia"
"http://dbpedia.org/resource/Category:Basketball_players_from_Catalonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_in_Catalonia"
"http://dbpedia.org/resource/Category:Basketball_players_from_Catalonia","http://www.w3.org/2004/02/skos/core#prefLabel","Basketball players from Catalonia"
"http://dbpedia.org/resource/Category:Basketball_players_from_Catalonia","http://dbpedia.org/ontology/wikiPageID",5940084
"http://dbpedia.org/resource/Category:Basketball_players_from_Catalonia","http://dbpedia.org/ontology/wikiPageRevisionID",1027138490
"http://dbpedia.org/resource/Category:Basketball_players_from_Catalonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Basketball_players_from_Catalonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Basketball_players_from_Catalonia?oldid=1027138490&ns=14"
