"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://www.w3.org/2000/01/rdf-schema#label","Ambasadorowie Stanów Zjednoczonych w Watykanie"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://www.w3.org/2000/01/rdf-schema#label","List of ambassadors of the United States to the Holy See"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://www.w3.org/2000/01/rdf-schema#label","Daftar duta besar Amerika Serikat untuk Takhta Suci"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://www.w3.org/2000/01/rdf-schema#label","USA:s ambassadör vid Heliga stolen"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://www.w3.org/2000/01/rdf-schema#comment","USA:s ambassadör vid Heliga stolen (engelska: Ambassador of United States to the Holy See, latin: Apostolicae Sedis Legatus Civitatum Foederatarum) är USA:s officiella representant vid Heliga stolen, den romersk-katolska kyrkans högsta ledning. Hittills har varje ambassadör varit katolik. Posten är för tillfället vakant och inväntar att bli godkänd av senaten."
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://www.w3.org/2000/01/rdf-schema#comment","The ambassador of the United States to the Holy See is the official representative of the United States of America to the Holy See, the leadership of the Catholic Church. The official representation began with the formal opening of diplomatic relations with the Holy See by President Ronald Reagan and Pope John Paul II in 1984."
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://www.w3.org/2000/01/rdf-schema#comment","Pomimo dość ożywionych i często, zwłaszcza w czasie zimnej wojny, przyjaznych relacji pomiędzy Stanami Zjednoczonymi a Watykanem, oficjalne stosunki dyplomatyczne pomiędzy tymi dwoma państwami nawiązano dopiero w 1984. Prezydent Harry Truman próbował mianować pierwszym oficjalnym przedstawicielem USA w Watykanie generała Marka W. Clarka w 1951, ale ta inicjatywa została odrzucona. Aż do 1968 Stany nie miały oficjalnego reprezentanta. Od 1984 Stany Zjednoczone reprezentuje w Watykanie oficjalny ambasador."
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini adalah daftar untuk Takhta Suci"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Holy_See_–_United_States_relations"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambassador_Boggs.jpg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callista_Gingrich_official_photo_(cropped).jpg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Nicholson_(cropped).jpg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miguel_H_Díaz.jpg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambassador_Ken_Hackett.jpg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AWRandall.jpg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_A._Wilson_(cropped).jpg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Rooney.jpg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_Connell,_Chargé_d’Affaires.jpg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raymond_Flynn_(9516895999)_(1).jpg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Shakespeare_(cropped).jpg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_P._Stockton_-_Brady-Handy_(cropped).jpg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_M._Blatchford_(1798-1875),_US_Minister_to_the_Vatican.jpg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_P._Melady.jpg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Ann_Glendon_ambassador.jpg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Department_of_State_official_seal.svg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_Holy_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rufus_King_Civil_War_General_-_Brady-Handy.jpg"
