"subject","predicate","object"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorrectionalInstitution103111690"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonsInTamilNadu"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prison104005630"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/2000/01/rdf-schema#label","Vellore Central Prison"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/2000/01/rdf-schema#comment","Vellore Central Prison (established in 1830) is a prison in Vellore, Tamil Nadu, India. It is the largest jail in the district and 2nd largest in Tamil Nadu after puzhal central prison, Convicts sentenced to imprisonment are confined in the jail from various districts of the Presidency as well as from Burma. Many prisoners sentenced to transpiration by the courts of this Presidency are retained when considered physically unfit for deportation to Andaman. The expenditure in the jail is recovered by the value of the convict labour. People of significance who were imprisoned here include"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/property/name","Vellore Central Prison"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.88642883300781
"http://dbpedia.org/resource/Vellore_Central_Prison","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.12027740478516
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vellore"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vellore"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_Tamil_Nadu"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_establishments_in_India"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageID",1214246
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageRevisionID",1098522599
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suba_Veerapandian"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_establishments_in_India"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhoodan_Movement"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankaracharya"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Kandyan_monarchs"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vellore"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayendra_Saraswathi"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagpur_Central_Jail"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Hindi_agitations_of_Tamil_Nadu"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinoba_Bhave"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chief_ministers_of_Tamil_Nadu"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._V._Giri"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dravidian_movement"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Kandy"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puducherry_district"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Vikrama_Rajasinha_of_Kandy"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankararaman_murder_case"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisons_in_Tamil_Nadu"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_India"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaksar_movement"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sri_Lankan_monarchs"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puzhal_central_prison"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_State"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_India"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_Tigers_of_Tamil_Eelam"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Venkataraman"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vellore"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inayatullah_Khan_Mashriqi"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Rajagopalachari"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dravida_Iyakka_Tamizhar_Peravai"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amravati_District_Jail_(Prison)"
"http://dbpedia.org/resource/Vellore_Central_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._N._Annadurai"
