"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_Saint_Nicolas_of_Ruská_Bystrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Church_of_Saint_Nicolas_of_Ruská_Bystrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_Saint_Nicolas_of_Ruská_Bystrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Church_of_Saint_Nicolas_of_Ruská_Bystrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Church_of_Saint_Nicolas_of_Ruská_Bystrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_Saint_Nicolas_of_Ruská_Bystrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Church_of_Saint_Nicolas_of_Ruská_Bystrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_Saint_Nicolas_of_Ruská_Bystrá","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Nicolas de Ruská Bystrá"
"http://dbpedia.org/resource/Church_of_Saint_Nicolas_of_Ruská_Bystrá","http://www.w3.org/2000/01/rdf-schema#label","Church of Saint Nicolas of Ruská Bystrá"
"http://dbpedia.org/resource/Church_of_Saint_Nicolas_of_Ruská_Bystrá","http://www.w3.org/2000/01/rdf-schema#label","Chrám Přenesení ostatků svatého Mikuláše"
"http://dbpedia.org/resource/Church_of_Saint_Nicolas_of_Ruská_Bystrá","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Nicolás (Ruská Bystrá)"
"http://dbpedia.org/resource/Church_of_Saint_Nicolas_of_Ruská_Bystrá","http://www.w3.org/2000/01/rdf-schema#label","Igreja de São Nicolau de Ruská Bystrá"
"http://dbpedia.org/resource/Church_of_Saint_Nicolas_of_Ruská_Bystrá","http://www.w3.org/2000/01/rdf-schema#label","Cerkiew Przeniesienia Relikwii Świętego Mikołaja w Ruskiej Bystrej"
"http://dbpedia.org/resource/Church_of_Saint_Nicolas_of_Ruská_Bystrá","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Nicolas de Ruská Bystrá est une église grecque-catholique située dans le village de Ruská Bystrá."
"http://dbpedia.org/resource/Church_of_Saint_Nicolas_of_Ruská_Bystrá","http://www.w3.org/2000/01/rdf-schema#comment","Cerkva přenesení ostatků svatého Mikuláše v Ruské Bystré byla postavena v roce 1730 na návrší obce v době panování římskoněmeckého císaře Karla VI. (Habsburského)."
"http://dbpedia.org/resource/Church_of_Saint_Nicolas_of_Ruská_Bystrá","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Nicolás de Ruská Bystrá es una iglesia católica griega situada en la localidad de Ruská Bystrá en Eslovaquia"
"http://dbpedia.org/resource/Church_of_Saint_Nicolas_of_Ruská_Bystrá","http://www.w3.org/2000/01/rdf-schema#comment","A Igreja de São Nicolau de Ruská Bystrá é uma igreja greco-católica situada na aldeia de Ruská Bystrá."
