"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Imaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Cadillac_Imaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadillac_Imaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Cadillac_Imaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cadillac_Imaj","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Imaj"
"http://dbpedia.org/resource/Cadillac_Imaj","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Imaj"
"http://dbpedia.org/resource/Cadillac_Imaj","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Imaj"
"http://dbpedia.org/resource/Cadillac_Imaj","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Imaj"
"http://dbpedia.org/resource/Cadillac_Imaj","http://www.w3.org/2000/01/rdf-schema#comment","The Cadillac Imaj is a concept car that was unveiled by Cadillac at the Geneva Motor Show in 2000. The luxurious hatchback continued Cadillac's idea of the design Art and Science-design concept. It continued the sharp edges of the Evoq concept, unveiled a year earlier. The engine was 4.2 L-Northstar-V8 with 32 valves and 425 hp (312.5 kW). A new five-speed automatic transmission transferred was coupled to an all-wheel-drive powertrain. Features: Automotive night vision, Automotive head-up display, Autonomous cruise control system."
"http://dbpedia.org/resource/Cadillac_Imaj","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac Imaj – prototyp samochodu marki Cadillac z roku 2000 z napędem na 4 koła, silnik z doładowaniem V8 o pojemności 4,2 litra, 425 KM przy 6400 obr./min. Imaj to neologizm nawiązujący być może do francuskiego image oznaczającego obraz, wyobrażenie."
"http://dbpedia.org/resource/Cadillac_Imaj","http://www.w3.org/2000/01/rdf-schema#comment","Der Cadillac Imaj ist ein Konzeptfahrzeug, das die Cadillac-Division von General Motors auf dem Genfer Auto-Salon 2000 vorstellte. Die luxuriöse Fließhecklimousine setzte die Cadillac-Idee vom “Art and Science”-Designkonzept konsequent fort. Er griff die kantigen Linien des Vorjahreskonzeptfahrzeuges Evoq auf. Angetrieben wird der Imaj von einem 4,2-l-V8-Kompressormotor aus der Northstar-Baureihe mit 32 Ventilen, der eine maximale Leistung von 425 hp (317 kW) hat. Ein Fünfstufenautomatikgetriebe leitet die Motorleistung an alle vier Räder weiter."
"http://dbpedia.org/resource/Cadillac_Imaj","http://www.w3.org/2000/01/rdf-schema#comment","La Cadillac Imaj est un concept-car dévoilé par Cadillac au Salon de Genève en 2000."
"http://dbpedia.org/resource/Cadillac_Imaj","http://xmlns.com/foaf/0.1/name","Cadillac Imaj"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/property/name","Cadillac Imaj"
"http://dbpedia.org/resource/Cadillac_Imaj","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autoshow.jpg"
"http://dbpedia.org/resource/Cadillac_Imaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadillac_concept_vehicles"
"http://dbpedia.org/resource/Cadillac_Imaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hatchbacks"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/wikiPageID",45015001
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/wikiPageRevisionID",1031300675
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_cruise_control_system"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_car"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Motor_Show"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_head-up_display"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cadillac_concept_vehicles"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front-engine,_four-wheel-drive_layout"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hatchbacks"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_night_vision"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatchback"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northstar_engine_series"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Evoq"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.cadillaceurope.com/media/intl/en/cadillac/photos.detail.html/content/Pages/galleries/intl/en/cadillac/vehicles/concepts-cars/imaj.html"
"http://dbpedia.org/resource/Cadillac_Imaj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025189"
"http://dbpedia.org/resource/Cadillac_Imaj","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cadillac_Imaj"
"http://dbpedia.org/resource/Cadillac_Imaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012mfyt3"
"http://dbpedia.org/resource/Cadillac_Imaj","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cadillac_Imaj"
"http://dbpedia.org/resource/Cadillac_Imaj","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cadillac_Imaj"
"http://dbpedia.org/resource/Cadillac_Imaj","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קאדילק_Imaj"
"http://dbpedia.org/resource/Cadillac_Imaj","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7RDD"
"http://dbpedia.org/resource/Cadillac_Imaj","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cadillac_Imaj"
