"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gawker_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gawker_Media","http://www.w3.org/2000/01/rdf-schema#label","Gawker Media"
"http://dbpedia.org/resource/Category:Gawker_Media","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Univision"
"http://dbpedia.org/resource/Category:Gawker_Media","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fusion_Media_Group"
"http://dbpedia.org/resource/Category:Gawker_Media","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Blog_networks"
"http://dbpedia.org/resource/Category:Gawker_Media","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Category:Gawker_Media","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Gawker_Media","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Category:Gawker_Media","http://www.w3.org/2004/02/skos/core#prefLabel","Gawker Media"
"http://dbpedia.org/resource/Category:Gawker_Media","http://dbpedia.org/ontology/wikiPageID",6395848
"http://dbpedia.org/resource/Category:Gawker_Media","http://dbpedia.org/ontology/wikiPageRevisionID",957257535
"http://dbpedia.org/resource/Category:Gawker_Media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gizmodo_Media_Group"
"http://dbpedia.org/resource/Category:Gawker_Media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Gawker_Media","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gawker_Media?oldid=957257535&ns=14"
