"subject","predicate","object"
"http://dbpedia.org/resource/Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuxStyleAwards"
"http://dbpedia.org/resource/Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniTelevisionAwards"
"http://dbpedia.org/resource/Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn2002"
"http://dbpedia.org/resource/Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnnualEventsInPakistan"
"http://dbpedia.org/resource/Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniMusicAwards"
"http://dbpedia.org/resource/Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniFashionAwards"
"http://dbpedia.org/resource/Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniFilmAwards"
"http://dbpedia.org/resource/Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lux_Style_Awards","http://www.w3.org/2000/01/rdf-schema#label","Lux Style Awards"
"http://dbpedia.org/resource/Lux_Style_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The Lux Style Awards is an award ceremony held annually in Pakistan since 2002. The awards celebrate ""style"" in the Pakistani entertainment industry, and it is the oldest event dedicated to cinema, television, fashion, music and film industry in Pakistan. Categories have changed over the years, but most are awarded by panels of judges who are experts in the respective industries, with some ""people's choice"" awards in the film and TV categories. The ceremonies, which are televised, have usually been held in Karachi, but in some years have taken place in Lahore, Kuala Lumpur and Dubai."
"http://dbpedia.org/resource/Lux_Style_Awards","http://xmlns.com/foaf/0.1/name","Lux Style Awards"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/property/name","Lux Style Awards"
"http://dbpedia.org/resource/Lux_Style_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lux_Style_Awards_logo.jpg"
"http://dbpedia.org/resource/Lux_Style_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_music_awards"
"http://dbpedia.org/resource/Lux_Style_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_Pakistan"
"http://dbpedia.org/resource/Lux_Style_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_film_awards"
"http://dbpedia.org/resource/Lux_Style_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_television_awards"
"http://dbpedia.org/resource/Lux_Style_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_fashion_awards"
"http://dbpedia.org/resource/Lux_Style_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lux_Style_Awards"
"http://dbpedia.org/resource/Lux_Style_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2002"
"http://dbpedia.org/resource/Lux_Style_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Pakistan"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageID",9518371
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1124888447
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adil_Omar"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qayas"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashir_Azeem"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khuda_Zameen_Se_Gaya_Nahin"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khuda_Kay_Liye"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinky_Memsaab"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yousuf_Khan_(actor)"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chupke_Chupke_(TV_series)"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Lux_Style_Awards"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzön"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Ejaz"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geo_Tez"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shehr-e-Zaat"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dastaan_(2010_TV_series)"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khuda_Dekh_Raha_Hai"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahaj_Ali"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjha"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeba_Bakhtiar"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kubra_Khan"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghar_Kab_Aao_Gay"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Ali_Raza_Usama"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shukk"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_(film)"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabnam"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nida_Yasir"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeb_Bangash"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Sethi"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahim_Shah"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadiqa_Kiani"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheheryar_Munawar"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abid_Ali_(actor)"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Rehman"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarkar_Sahab"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaz_Khan"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aymen_Saleem"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siraj-ul-Haque"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najam_Sheraz"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_One_Pakistan"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_industry"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunita_Marshall"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daagh_(serial)"
"http://dbpedia.org/resource/Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjha_Ranjha_Kardi"
