"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Witherborn","http://www.w3.org/2000/01/rdf-schema#label","Francis Witherborn"
"http://dbpedia.org/resource/Francis_Witherborn","http://www.w3.org/2000/01/rdf-schema#comment","Francis Witherborn (fl. 1670–1672) was an English buccaneer, privateer, and pirate active in the Caribbean. He is best known for his brief association with Henry Morgan."
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/property/name","Francis Witherborn"
"http://dbpedia.org/resource/Francis_Witherborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_privateers"
"http://dbpedia.org/resource/Francis_Witherborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Francis_Witherborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Francis_Witherborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_pirates"
"http://dbpedia.org/resource/Francis_Witherborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_pirates"
"http://dbpedia.org/resource/Francis_Witherborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caribbean_pirates"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageID",56785610
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageRevisionID",1084454333
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caribbean_pirates"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_mate"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortuga_(Haiti)"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morris_(pirate)"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beeston_(governor)"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barque"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lynch_(governor)"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelles_de_Lecat"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Marteen"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_pirates"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impressment"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Erasmus_Reyning"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Domingo"
"http://dbpedia.org/resource/Francis_Witherborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_pirates"
