"subject","predicate","object"
"http://dbpedia.org/resource/Stuckenia_pectinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stuckenia_pectinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stuckenia_pectinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stuckenia_pectinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsAndPollinators"
"http://dbpedia.org/resource/Stuckenia_pectinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticPlant113121544"
"http://dbpedia.org/resource/Stuckenia_pectinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Stuckenia_pectinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAquaticPlants"
"http://dbpedia.org/resource/Stuckenia_pectinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stuckenia_pectinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdFoodPlants"
"http://dbpedia.org/resource/Stuckenia_pectinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Stuckenia_pectinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stuckenia_pectinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stuckenia_pectinata","http://www.w3.org/2000/01/rdf-schema#label","Potamogeton pectinatus"
"http://dbpedia.org/resource/Stuckenia_pectinata","http://www.w3.org/2000/01/rdf-schema#label","Borstnate"
"http://dbpedia.org/resource/Stuckenia_pectinata","http://www.w3.org/2000/01/rdf-schema#label","Рдест гребенчатый"
"http://dbpedia.org/resource/Stuckenia_pectinata","http://www.w3.org/2000/01/rdf-schema#label","Kamm-Laichkraut"
"http://dbpedia.org/resource/Stuckenia_pectinata","http://www.w3.org/2000/01/rdf-schema#label","Schedefonteinkruid"
"http://dbpedia.org/resource/Stuckenia_pectinata","http://www.w3.org/2000/01/rdf-schema#label","Potamogeton pectinatus"
"http://dbpedia.org/resource/Stuckenia_pectinata","http://www.w3.org/2000/01/rdf-schema#label","Рдесник гребенястий"
"http://dbpedia.org/resource/Stuckenia_pectinata","http://www.w3.org/2000/01/rdf-schema#label","リュウノヒゲモ"
