"subject","predicate","object"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInSt.John's,NewfoundlandAndLabrador"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/2000/01/rdf-schema#label","Georgestown, St. John's"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/2000/01/rdf-schema#comment","Georgestown is a Neighbourhood Improvement Area in St. John's, Newfoundland and Labrador a short distance north from downtown of St. John's. This was established in the 1970s as part of an effort by Federal and local government to improve inner cities. Originally what was known as Georgestown village was much smaller and only ""extended from Donnelly's Lane to what is now Belvedere Street"". The neighbourhood improvement area includes, in addition to the original Georgestown, the former Monkstown and Tubridtown, along with adjoining land, including Circular Road, and Belvedere Street as well as some other parts of the former Belvedere Estate. It is bordered by Military Road (north side), Monkstown Road (both sides), Empire Avenue, a small part of Carpasian Road, the east side of Bonaventure "
"http://dbpedia.org/resource/Georgestown,_St._John's","http://xmlns.com/foaf/0.1/name","Georgestown"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/property/name","Georgestown"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.56888961791992
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.71916580200195
"http://dbpedia.org/resource/Georgestown,_St._John's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StJohns_HarrisCottage.jpg"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageID",13624793
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageRevisionID",1120894549
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbittown,_St._John's"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawlins_Cross,_St._John's"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkstown,_County_Cork"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbourhoods_in_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Railway"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbourhood"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StJohns_HarrisCottage.jpg"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_St._John's"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rennies_Mill_Road"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_City_Council"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferryland"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophelia_Ravencroft"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageExternalLink","https://heritagefoundation.ca/heritage-property/008-barnes-road-city-of-st-johns-heritage-site/"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageExternalLink","https://heritagefoundation.ca/heritage-property/010-barnes-road-city-of-st-johns-heritage-site/"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageExternalLink","https://heritagefoundation.ca/heritage-property/7-monkstown-road-registered-heritage-structure/"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageExternalLink","https://heritagefoundation.ca/heritage-property/monkstown-manor-city-of-st-johns-heritage-site/"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageExternalLink","https://heritagefoundation.ca/heritage-property/peppercorn-house-city-of-st-johns-heritage-site/"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heritage.nf.ca/articles/society/united-irish-uprising.php"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageExternalLink","http://andrew.draskoy.net/16McDougallSt/"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageExternalLink","https://heritagefoundation.ca/heritage-property/3-barnes-road-city-of-st-johns-heritage-site/"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgestown.org"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc5yv"
"http://dbpedia.org/resource/Georgestown,_St._John's","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4krWu"
