"subject","predicate","object"
"http://dbpedia.org/resource/List_of_largest_seeds","http://www.w3.org/2000/01/rdf-schema#label","Daftar biji terbesar"
"http://dbpedia.org/resource/List_of_largest_seeds","http://www.w3.org/2000/01/rdf-schema#label","List of largest seeds"
"http://dbpedia.org/resource/List_of_largest_seeds","http://www.w3.org/2000/01/rdf-schema#comment","Biji terbesar di dunia adalah (kelapa laut), yang merupakan biji sejenis pohon dari keluarga palem-paleman. Panjangnya bisa mencapai sekitar 12 inci (30 cm), dan beratnya mencapai 40 pon (18 kg). Pohon yang menghasilkan biji raksasa berwarna coklat tua ini dilindungi oleh pemerintah Seychelles karena kelangkaannya. Pohon Coco de mer dapat tumbuh hingga setinggi 100 kaki (31 m), dengan daun berukuran panjang 20 kaki (6 m) dan lebar 12 kaki (3,6 m)."
"http://dbpedia.org/resource/List_of_largest_seeds","http://www.w3.org/2000/01/rdf-schema#comment","The largest seed in the world is the coco de mer, the seed of a palm tree. It can reach about 30 centimetres (12 inches) long, and weigh up to 18 kilograms (40 pounds). The coco de mer, which produces a giant, dark brown seed, has been protected by the government of the Seychelles because of its rarity – the tree can grow up to 31 m (102 ft) tall, with leaves measuring 6 m (20 ft) long and 3.6 m (12 ft) wide. Kigelia or ""sausage seed"" (botanical name Kigelia africana) can produce pods weighing up to 12 kg (26 lb), and 12–20 cm (4+1⁄2–8 in) long, but the pod contains seeds."
"http://dbpedia.org/resource/List_of_largest_seeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coconut.png"
"http://dbpedia.org/resource/List_of_largest_seeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_Buckeye_Seed.jpg"
"http://dbpedia.org/resource/List_of_largest_seeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Female_nut_Coco_de_Mer_and_sea_foam.jpg"
"http://dbpedia.org/resource/List_of_largest_seeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avocado.jpeg"
"http://dbpedia.org/resource/List_of_largest_seeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nectarine.jpg"
"http://dbpedia.org/resource/List_of_largest_seeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Female_coco_de_mer_seed.jpg"
"http://dbpedia.org/resource/List_of_largest_seeds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_largest_organisms"
"http://dbpedia.org/resource/List_of_largest_seeds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_morphology"
"http://dbpedia.org/resource/List_of_largest_seeds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_plants"
"http://dbpedia.org/resource/List_of_largest_seeds","http://dbpedia.org/ontology/wikiPageID",31301895
"http://dbpedia.org/resource/List_of_largest_seeds","http://dbpedia.org/ontology/wikiPageRevisionID",1123066259
"http://dbpedia.org/resource/List_of_largest_seeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanitaceae"
"http://dbpedia.org/resource/List_of_largest_seeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mora_oleifera"
"http://dbpedia.org/resource/List_of_largest_seeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombcaceae"
"http://dbpedia.org/resource/List_of_largest_seeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_world_records_held_by_plants"
"http://dbpedia.org/resource/List_of_largest_seeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_tree"
"http://dbpedia.org/resource/List_of_largest_seeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idiospermum_australiense"
"http://dbpedia.org/resource/List_of_largest_seeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grias_multinervia"
"http://dbpedia.org/resource/List_of_largest_seeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entada_phaseoloides"
